id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409wxdqraSAGFx8dFQJg3kufuNxVZ2c0SK5U6XYgDY%2FFtqWi1sFrHLqpq;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354946;"ALQUILER DE LOCAL PARA DEPOSITOS DE EVIDENCIAS";001-002-0000058;;4000000;3767709;PYG;Guaraníes;2020-12-24;163470
w91ksD1409wxdqraSAGFx8dFQJg3kufuNxVZ2c0SK5VTDsWWgFvLH%2B3tNikkzLy1;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354946;"ALQUILER DE LOCAL PARA DEPOSITOS DE EVIDENCIAS";001-002-0000052;;4000000;3767709;PYG;Guaraníes;2020-12-01;142862
w91ksD1409wxdqraSAGFx8dFQJg3kufuNxVZ2c0SK5X%2FayGxbbsx2QbCpF6ekYpq;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354946;"ALQUILER DE LOCAL PARA DEPOSITOS DE EVIDENCIAS";001-002-0000049;;4000000;3767709;PYG;Guaraníes;2020-11-19;135754
w91ksD1409wxdqraSAGFx8dFQJg3kufuNxVZ2c0SK5VDejaQ5yvMNVw%2B31Ubl8%2Fl;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354946;"ALQUILER DE LOCAL PARA DEPOSITOS DE EVIDENCIAS";001-002-0000047;;4000000;3767709;PYG;Guaraníes;2020-10-16;113753
w91ksD1409wxdqraSAGFx8dFQJg3kufuNxVZ2c0SK5WLVfyFXcmKoAr7vDwmMTNh;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354946;"ALQUILER DE LOCAL PARA DEPOSITOS DE EVIDENCIAS";001-002-0000044;;4000000;3767709;PYG;Guaraníes;2020-09-10;95669
w91ksD1409wxdqraSAGFx8dFQJg3kufuNxVZ2c0SK5X8MppgQnOWd357Uko1uOnC;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354946;"ALQUILER DE LOCAL PARA DEPOSITOS DE EVIDENCIAS";001-002-0000042;;4000000;3767709;PYG;Guaraníes;2020-08-14;84138
w91ksD1409wxdqraSAGFx8dFQJg3kufuNxVZ2c0SK5XzW7%2FhMwBZRCw1BAgOzYEi;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354946;"ALQUILER DE LOCAL PARA DEPOSITOS DE EVIDENCIAS";001-002-0000038;;4000000;3767709;PYG;Guaraníes;2020-07-21;75176
w91ksD1409wxdqraSAGFx8dFQJg3kufuNxVZ2c0SK5WD1Rf7KC244Elzh1SdiwW3;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354946;"ALQUILER DE LOCAL PARA DEPOSITOS DE EVIDENCIAS";001-002-0000036;;4000000;3767709;PYG;Guaraníes;2020-07-03;61153
w91ksD1409wxdqraSAGFx8dFQJg3kufuNxVZ2c0SK5XVwkGlMmwDz0lzh1SdiwW3;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354946;"ALQUILER DE LOCAL PARA DEPOSITOS DE EVIDENCIAS";001-002-0000037;;4000000;3767709;PYG;Guaraníes;2020-07-03;61153
w91ksD1409wxdqraSAGFx8dFQJg3kufuNxVZ2c0SK5W4s3awdnkYksdzRm1i6g%2Bx;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354946;"ALQUILER DE LOCAL PARA DEPOSITOS DE EVIDENCIAS";001-002-0000027;;4000000;3767709;PYG;Guaraníes;2020-05-28;51654
w91ksD1409wxdqraSAGFx8dFQJg3kufuNxVZ2c0SK5WeXpYZQXR8W8dzRm1i6g%2Bx;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354946;"ALQUILER DE LOCAL PARA DEPOSITOS DE EVIDENCIAS";001-002-0000028;;4000000;3767709;PYG;Guaraníes;2020-05-28;51654
w91ksD1409wxdqraSAGFx8dFQJg3kufuNxVZ2c0SK5UMHbNTFh687MdzRm1i6g%2Bx;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354946;"ALQUILER DE LOCAL PARA DEPOSITOS DE EVIDENCIAS";001-002-0000029;;4000000;3767709;PYG;Guaraníes;2020-05-28;51654
w91ksD1409wxdqraSAGFx8dFQJg3kufuNxVZ2c0SK5XmA89H4ad%2BgYcXt9NWBDZn;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354946;"ALQUILER DE LOCAL PARA DEPOSITOS DE EVIDENCIAS";001-002-0000013;;4000000;3813790;PYG;Guaraníes;2020-01-23;186807
w91ksD1409wxdqraSAGFx8dFQJg3kufuNxVZ2c0SK5VLVp1yxmfdqKAZpowHL9UO;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354946;"ALQUILER DE LOCAL PARA DEPOSITOS DE EVIDENCIAS";001-002-0000008;;4000000;3813790;PYG;Guaraníes;2019-12-17;163135
w91ksD1409wxdqraSAGFx8dFQJg3kufuNxVZ2c0SK5Xt5G94%2F1BiIx6BJnK75jYt;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354946;"ALQUILER DE LOCAL PARA DEPOSITOS DE EVIDENCIAS";001-002-0000004;;4000000;3813790;PYG;Guaraníes;2019-11-05;142009
w91ksD1409wxdqraSAGFx8dFQJg3kufuNxVZ2c0SK5VC8M7Ti%2Fn3C1vztEJS%2BGCW;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354946;"ALQUILER DE LOCAL PARA DEPOSITOS DE EVIDENCIAS";001-002-0000002;;4000000;3813790;PYG;Guaraníes;2019-10-03;130796
