id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
s4xM4OI9ypU%3D;41113118;"Analizadores de varios gases";"Analizadores de varios gases";1
gJRJ2uGjAKw%3D;42251623;"Aparatos de terapia para rehabilitacion fisica y accesorios";"Aparatos de terapia para rehabilitacion fisica y accesorios";3
iv0aZXMZ7CA%3D;42251623;"Aparatos de terapia para rehabilitacion fisica y accesorios";"Aparatos de terapia para rehabilitacion fisica y accesorios";1
8IQ4t2imjGI%3D;42251623;"Aparatos de terapia para rehabilitacion fisica y accesorios";"Aparatos de terapia para rehabilitacion fisica y accesorios";3
BFFJGWHSMtA%3D;42251623;"Aparatos de terapia para rehabilitacion fisica y accesorios";"Aparatos de terapia para rehabilitacion fisica y accesorios";3
be7bwqQ2VVY%3D;42251623;"Aparatos de terapia para rehabilitacion fisica y accesorios";"Aparatos de terapia para rehabilitacion fisica y accesorios";6
09%2B%2FM4KEPv0%3D;42251623;"Aparatos de terapia para rehabilitacion fisica y accesorios";"Aparatos de terapia para rehabilitacion fisica y accesorios";6
lXOta5uoqic%3D;41111502;"Basculas de laboratorio";"Basculas de laboratorio";2
HPnAVAdJTJ0%3D;42182018;"Broncoscopios o accesorios";"Broncoscopios o accesorios";1
yAAWmFZkkQ4%3D;42191807;"Camas de cuidado del paciente o accesorios de uso general";"Camas de cuidado del paciente o accesorios de uso general";2
w0Ros3ruaRo%3D;42192207;"Camillas de paciente o accesorios de camilla";"Camillas de paciente o accesorios de camilla";8
w7%2FdcWXaHIQ%3D;42192207;"Camillas de paciente o accesorios de camilla";"Camillas de paciente o accesorios de camilla";3
Hcq9cJxIEeI%3D;41115318;Colorimetros;Colorimetros;1
cpes5N57kS4%3D;42182003;"Colposcopios o vaginoscopios o accesorios";"Colposcopios o vaginoscopios o accesorios";2
UXzUaYxahuI%3D;41103003;"Criostatos y accesorios";"Criostatos y accesorios";1
0wsZrg9pVAk%3D;42295201;"Dermatomes o dermabraders o dermameshers quirurgicos o accesorios";"Dermatomes o dermabraders o dermameshers quirurgicos o accesorios";1
ovo0PHSyq6w%3D;42172101;"Desfibriladores externos automatizados (AED) o paletas rigidas";"Desfibriladores externos automatizados (AED) o paletas rigidas";3
nKuaO1h4JxI%3D;42294801;"Endoscopios o accesorios o productos relacionados";"Endoscopios o accesorios o productos relacionados";2
34MHP6lYyYs%3D;42294801;"Endoscopios o accesorios o productos relacionados";"Endoscopios o accesorios o productos relacionados";2
5a8EjDWjpuw%3D;41102426;"Equipo de calentamiento o secado, o accesorios";"Equipo de calentamiento o secado, o accesorios";1
D10xsJJP0a4%3D;42294944;"Equipos o accesorios para endoscopia";"Equipos o accesorios para endoscopia";2
ara6DXW29XM%3D;42294944;"Equipos o accesorios para endoscopia";"Equipos o accesorios para endoscopia";1
t7NOPfXWEn0%3D;42182006;"Especulo de examen orofaringeo o laringeo";"Especulo de examen orofaringeo o laringeo";1
QfQfiyGZpLk%3D;42271602;"Espirometros o sus accesorios o suministros";"Espirometros o sus accesorios o suministros";2
aNg4Ir9Lga8%3D;41104511;"Estufas o incubadoras de hibridacion";"Estufas o incubadoras de hibridacion";1
woyd0fg0XIs%3D;41111738;Fibroscopios;Fibroscopios;1
aDDEvmTG3Xw%3D;41111738;Fibroscopios;Fibroscopios;1
nWLaBrDkDEA%3D;42295009;"Fuentes de luz quirurgica endoscopica o cables o accesorios";"Fuentes de luz quirurgica endoscopica o cables o accesorios";1
8tUFok96r8k%3D;41101504;Homogeneizadores;Homogeneizadores;1
1S3YHrioIgU%3D;42272001;"Laringoscopios o accesorios";"Laringoscopios o accesorios";2
ehygDQ6qr6o%3D;42272001;"Laringoscopios o accesorios";"Laringoscopios o accesorios";2
cauYHWCYvLs%3D;42272001;"Laringoscopios o accesorios";"Laringoscopios o accesorios";1
UPpoT74Xu84%3D;42295015;"Lentes endoscopicas";"Lentes endoscopicas";2
EgWqR0MxVkw%3D;42152204;"Maquinas de fundicion de laboratorio odontologico o sus piezas o accesorios";"Maquinas de fundicion de laboratorio odontologico o sus piezas o accesorios";5
oDMl%2FZ0XnIo%3D;47101512;"Mezcladores y agitadores";"Mezcladores y agitadores";1
%2BenHbuv%2BH%2BY%3D;41103901;Microcentrifugadoras;Microcentrifugadoras;1
801EYlbcgiM%3D;41101703;"Molduradores de tejido";"Molduradores de tejido";1
UGs8Ik7UPmI%3D;42182005;"Oftalmoscopios o otoscopios o juegos de scopios y accesorios";"Oftalmoscopios o otoscopios o juegos de scopios y accesorios";2
etT%2B9iKzApE%3D;42251607;"Poleas, cintas o accesorios para rehabilitacion o terapia";"Poleas, cintas o accesorios para rehabilitacion o terapia";10
66G6R6or5Fk%3D;41103011;"Refrigeradores o congeladores de uso general";"Refrigeradores o congeladores de uso general";1
zLD3ropTFXY%3D;42281905;"Selladores de calor de esterilizacion";"Selladores de calor de esterilizacion";1
FnhK5beafB0%3D;42192210;"Sillas de ruedas";"Sillas de ruedas";43
%2FF0ugR0BtAk%3D;41103907;Ultracentrifugadoras;Ultracentrifugadoras;2
kvHUXQnmqRY%3D;42152223;"Unidades de procesado de resinas odontologicas o accesorios";"Unidades de procesado de resinas odontologicas o accesorios";6
