id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
VXkmdqW6w%252F0%253D;nota_autoriz__modif__ae_gob_central_2019_adendas_1_y_2_1600097476330.PDF;"2020-09-18 12:13:45";"Adenda de Ampliación";ampliacion;166;
79F3C5DsvS4%253D;nota_a_la_dncp_para_comepar0001_1567043422075.pdf;"2020-09-18 12:13:28";"Adenda de Ampliación";ampliacion;166;
Z%252FOoucimKTo%253D;resoluci_n_gdc_n_1322_19_1563803648238.pdf;"2020-09-18 12:13:18";"Adenda de Ampliación";ampliacion;166;
wXaNaN31CYU%253D;resoluci_n_gdc_n_1665_19___adenda_n_2_de_almuerzo_1567043446746.pdf;"2020-09-18 12:13:11";"Adenda de Ampliación";ampliacion;166;
NDsmu402GAA%253D;nota_de_comunicaci_n_1562871284458.pdf;"2020-09-18 12:12:59";"Adenda de Ampliación";ampliacion;166;
KBON0sK5TxI%253D;dictamen_juridico_n_825_19_1567043443476.pdf;"2019-08-28 21:50:48";"Adenda de Contrato";ampliacion;240;
Q%252BO5WjUmJMY%253D;adenda_n__2_comepar0001_1567043416638.pdf;"2019-08-28 21:50:25";"Adenda de Contrato";ampliacion;240;
8pX9QqOSPI0%253D;dictamen_juridico_n_457_19_1563803638288.pdf;"2019-07-22 09:54:09";"Adenda de Contrato";ampliacion;240;
0Z2mxKOqSUE%253D;adenda_n_1_1562871276737.pdf;"2019-07-11 14:54:51";"Adenda de Contrato";ampliacion;240;
9Z2B6cXwdhA%253D;18250_353036_1600445640646.pdf;"2020-09-18 12:14:02";"Nota de Observacion";ampliacion;366;
