id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Vst00n9pKeY%3D;44112005;"Agendas o recambios";"Agendas o recambios";100
pg0wH8Jqxfs%3D;44122015;Bibliorato;Bibliorato;1000
6cyZYtv%2B8lo%3D;44121704;Boligrafos;Boligrafos;800
zaqhNxBwGr4%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1000
k7C9HjE4Grg%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";200
u8a%2Bj3XrvCk%3D;44122104;"Clips para papel";"Clips para papel";500
ffVCkkShe9Y%3D;44122025;"Tapas para encuadernacion ";"Contratapa para encuadernacion tamaño A4";300
c28LkqNFYnA%3D;44122025;"Tapas para encuadernacion ";"Contratapa para encuadernacion tamaño oficio";300
2IMsq3xXlQE%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";200
QJl7UJkd8X8%3D;44121706;Lapiz;"Lapiz de papel común de grafito";500
EI3iAnEwYSI%3D;44121802;"Liquido corrector";"Liquido corrector";200
rz0lkOzbehw%3D;44121708;Marcadores;Marcadores;300
Z7FWeJd%2B5Mw%3D;44121708;Marcadores;Marcadores;300
7Y2H5y2BW4c%3D;44101716;Perforadoras;Perforadoras;100
Wu%2B1YEztGWQ%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";100
ZkUl1THUMhE%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora tamaño mediano";500
sHB3pRZW3EY%3D;44121711;Rotuladores;Rotuladores;250
EsKkuCdzGhk%3D;44121506;"Sobres estandar";"Sobres manilla tamaño A4";1000
AKtjGtjMQow%3D;44121505;"Sobres especiales y manilas";"Sobres manilla tamaño Oficio";1000
HXUIBzIfGUo%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion tamaño oficio";300
5b%2FBr3XbQnE%3D;44121618;Tijeras;"Tijeras de oficina";100
qke9PCKvWVU%3D;44103103;Toner;"Toner para Fotocopiadora";50
7MrLaM99K98%3D;44103103;Toner;"Toner para Impresora";50
