id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjma%2F9UyQJmtpOf1ffEZerZ8xEMKcDB%2BkMdtnV4FxC46dLF9ylQ4Xs%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";414027;"LPN N° 34/2022 ADQUISICIÓN DE MEDICAMENTOS VARIOS PARA EL SISTEMA DE SALUD DEL MSPYBS";001-001-0010812;;187989000;179063999;PYG;Guaraníes;2024-05-07;58294
hXCfVb4CFmjma%2F9UyQJmtpOf1ffEZerZ8xEMKcDB%2BkNTlRaGJyDsttLF9ylQ4Xs%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";414027;"LPN N° 34/2022 ADQUISICIÓN DE MEDICAMENTOS VARIOS PARA EL SISTEMA DE SALUD DEL MSPYBS";001-001-0010943;;187989000;179063999;PYG;Guaraníes;2024-05-07;58294
hXCfVb4CFmjma%2F9UyQJmtpOf1ffEZerZ8xEMKcDB%2BkMYkoazuWfPQdLF9ylQ4Xs%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";414027;"LPN N° 34/2022 ADQUISICIÓN DE MEDICAMENTOS VARIOS PARA EL SISTEMA DE SALUD DEL MSPYBS";001-001-0013076;;275717200;262627198;PYG;Guaraníes;2024-05-07;58294
hXCfVb4CFmjma%2F9UyQJmtpOf1ffEZerZ8xEMKcDB%2BkOj3tCsTi0IH9LF9ylQ4Xs%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";414027;"LPN N° 34/2022 ADQUISICIÓN DE MEDICAMENTOS VARIOS PARA EL SISTEMA DE SALUD DEL MSPYBS";001-001-0013078;;37597800;35812799;PYG;Guaraníes;2024-05-07;58294
hXCfVb4CFmjma%2F9UyQJmtpOf1ffEZerZ8xEMKcDB%2BkPz4gyaAZTWJ4ma1uiKbCy6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";414027;"LPN N° 34/2022 ADQUISICIÓN DE MEDICAMENTOS VARIOS PARA EL SISTEMA DE SALUD DEL MSPYBS";001-001-0010014;;313315000;298439996;PYG;Guaraníes;2024-04-30;54221
hXCfVb4CFmjma%2F9UyQJmtpOf1ffEZerZ8xEMKcDB%2BkNyKDmiWX4fNS%2FWv82i8GCM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";414027;"LPN N° 34/2022 ADQUISICIÓN DE MEDICAMENTOS VARIOS PARA EL SISTEMA DE SALUD DEL MSPYBS";001-001-0006024;;154589621;147250295;PYG;Guaraníes;2024-04-23;44852
hXCfVb4CFmjma%2F9UyQJmtpOf1ffEZerZ8xEMKcDB%2BkNRes6%2B8EDINo5jVB6pqQtG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";414027;"LPN N° 34/2022 ADQUISICIÓN DE MEDICAMENTOS VARIOS PARA EL SISTEMA DE SALUD DEL MSPYBS";001-001-0010555;;65858813;62679402;PYG;Guaraníes;2024-03-26;35389
hXCfVb4CFmjma%2F9UyQJmtpOf1ffEZerZ8xEMKcDB%2BkOBCDCKoKGFgS5tMISCPQh7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";414027;"LPN N° 34/2022 ADQUISICIÓN DE MEDICAMENTOS VARIOS PARA EL SISTEMA DE SALUD DEL MSPYBS";001-001-0001774;;187675685;176987107;PYG;Guaraníes;2024-02-28;223989
hXCfVb4CFmjma%2F9UyQJmtpOf1ffEZerZ8xEMKcDB%2BkOWqbgV9PIrvRgSf8hc6x4D;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";414027;"LPN N° 34/2022 ADQUISICIÓN DE MEDICAMENTOS VARIOS PARA EL SISTEMA DE SALUD DEL MSPYBS";001-001-0002505;;92866566;87456868;PYG;Guaraníes;2024-02-28;216050
hXCfVb4CFmjma%2F9UyQJmtpOf1ffEZerZ8xEMKcDB%2BkNYgiRNFzDozBgSf8hc6x4D;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";414027;"LPN N° 34/2022 ADQUISICIÓN DE MEDICAMENTOS VARIOS PARA EL SISTEMA DE SALUD DEL MSPYBS";001-001-0002628;;22746669;21421622;PYG;Guaraníes;2024-02-28;216050
hXCfVb4CFmjma%2F9UyQJmtpOf1ffEZerZ8xEMKcDB%2BkOBJriOgYiNoBgSf8hc6x4D;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";414027;"LPN N° 34/2022 ADQUISICIÓN DE MEDICAMENTOS VARIOS PARA EL SISTEMA DE SALUD DEL MSPYBS";001-001-0002632;;10026080;9446048;PYG;Guaraníes;2024-02-28;216050
hXCfVb4CFmjma%2F9UyQJmtpOf1ffEZerZ8xEMKcDB%2BkM0jEKk4e3%2FPC5tMISCPQh7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";414027;"LPN N° 34/2022 ADQUISICIÓN DE MEDICAMENTOS VARIOS PARA EL SISTEMA DE SALUD DEL MSPYBS";001-001-0003441;;1475289049;1391267824;PYG;Guaraníes;2024-02-28;223989
hXCfVb4CFmjma%2F9UyQJmtpOf1ffEZerZ8xEMKcDB%2BkObI0tXZfkj8C5tMISCPQh7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";414027;"LPN N° 34/2022 ADQUISICIÓN DE MEDICAMENTOS VARIOS PARA EL SISTEMA DE SALUD DEL MSPYBS";001-001-0004474;;187989000;177282578;PYG;Guaraníes;2024-02-28;223989
hXCfVb4CFmjma%2F9UyQJmtpOf1ffEZerZuzBXj6U3jW5Q7CKZuNOV%2Bi5tMISCPQh7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";414027;"LPN N° 34/2022 ADQUISICIÓN DE MEDICAMENTOS VARIOS PARA EL SISTEMA DE SALUD DEL MSPYBS";001-015-0000618;;199800000;188420914;PYG;Guaraníes;2024-02-28;223989
hXCfVb4CFmjma%2F9UyQJmtpOf1ffEZerZuzBXj6U3jW5rlqJpI%2BxuBC5tMISCPQh7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";414027;"LPN N° 34/2022 ADQUISICIÓN DE MEDICAMENTOS VARIOS PARA EL SISTEMA DE SALUD DEL MSPYBS";001-015-0018333;;245495000;231513477;PYG;Guaraníes;2024-02-28;223989
hXCfVb4CFmjma%2F9UyQJmtpOf1ffEZerZuzBXj6U3jW6xXrklXSS7qi5tMISCPQh7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";414027;"LPN N° 34/2022 ADQUISICIÓN DE MEDICAMENTOS VARIOS PARA EL SISTEMA DE SALUD DEL MSPYBS";001-015-0018939;;96389995;90900355;PYG;Guaraníes;2024-02-28;223989
hXCfVb4CFmjma%2F9UyQJmtpOf1ffEZerZuzBXj6U3jW6soIicC5PjtS5tMISCPQh7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";414027;"LPN N° 34/2022 ADQUISICIÓN DE MEDICAMENTOS VARIOS PARA EL SISTEMA DE SALUD DEL MSPYBS";001-015-0019519;;794443650;749198193;PYG;Guaraníes;2024-02-28;223989
hXCfVb4CFmjma%2F9UyQJmtpOf1ffEZerZuzBXj6U3jW5BRz%2F%2BSiuafi5tMISCPQh7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";414027;"LPN N° 34/2022 ADQUISICIÓN DE MEDICAMENTOS VARIOS PARA EL SISTEMA DE SALUD DEL MSPYBS";001-015-0019590;;258373960;243658947;PYG;Guaraníes;2024-02-28;223989
hXCfVb4CFmjma%2F9UyQJmtpOf1ffEZerZuzBXj6U3jW6t1pAbzVyuHS5tMISCPQh7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";414027;"LPN N° 34/2022 ADQUISICIÓN DE MEDICAMENTOS VARIOS PARA EL SISTEMA DE SALUD DEL MSPYBS";001-015-0019591;;488859540;461017824;PYG;Guaraníes;2024-02-28;223989
hXCfVb4CFmjma%2F9UyQJmtpOf1ffEZerZuzBXj6U3jW7uSLlT2OM1Gi5tMISCPQh7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";414027;"LPN N° 34/2022 ADQUISICIÓN DE MEDICAMENTOS VARIOS PARA EL SISTEMA DE SALUD DEL MSPYBS";001-015-0019768;;761677930;718298558;PYG;Guaraníes;2024-02-28;223989
hXCfVb4CFmjma%2F9UyQJmtpOf1ffEZerZuzBXj6U3jW6KIeVMRTQzVy5tMISCPQh7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";414027;"LPN N° 34/2022 ADQUISICIÓN DE MEDICAMENTOS VARIOS PARA EL SISTEMA DE SALUD DEL MSPYBS";001-015-0019777;;62530;58968;PYG;Guaraníes;2024-02-28;223989
hXCfVb4CFmjma%2F9UyQJmtpOf1ffEZerZ8xEMKcDB%2BkNMGlBZGBRZ1Kl2qLoSqnUg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";414027;"LPN N° 34/2022 ADQUISICIÓN DE MEDICAMENTOS VARIOS PARA EL SISTEMA DE SALUD DEL MSPYBS";001-001-0001765;;178062500;167921417;PYG;Guaraníes;2023-12-27;213859
hXCfVb4CFmjma%2F9UyQJmtpOf1ffEZerZ8xEMKcDB%2BkPM7uc%2FWX%2BEtKl2qLoSqnUg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";414027;"LPN N° 34/2022 ADQUISICIÓN DE MEDICAMENTOS VARIOS PARA EL SISTEMA DE SALUD DEL MSPYBS";001-001-0002089;;77533500;73117783;PYG;Guaraníes;2023-12-27;213859
hXCfVb4CFmjma%2F9UyQJmtpOf1ffEZerZuzBXj6U3jW5ETD4OxXrSQyleN6HbiSn%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";414027;"LPN N° 34/2022 ADQUISICIÓN DE MEDICAMENTOS VARIOS PARA EL SISTEMA DE SALUD DEL MSPYBS";001-015-0001275;;125326000;117615467;PYG;Guaraníes;2023-12-22;208044
hXCfVb4CFmjma%2F9UyQJmtpOf1ffEZerZuzBXj6U3jW7KnOy5oE2ECileN6HbiSn%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";414027;"LPN N° 34/2022 ADQUISICIÓN DE MEDICAMENTOS VARIOS PARA EL SISTEMA DE SALUD DEL MSPYBS";001-015-0018763;;1351992395;1268812672;PYG;Guaraníes;2023-12-22;208044
hXCfVb4CFmjma%2F9UyQJmtpOf1ffEZerZ8xEMKcDB%2BkNZ3%2BFqtOdyc1hn7mYMyesT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";414027;"LPN N° 34/2022 ADQUISICIÓN DE MEDICAMENTOS VARIOS PARA EL SISTEMA DE SALUD DEL MSPYBS";001-001-0007004;;297017500;278743854;PYG;Guaraníes;2023-11-30;184116
hXCfVb4CFmjma%2F9UyQJmtpOf1ffEZerZuzBXj6U3jW6qV2uyVb004EXkEdJ4aEk%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";414027;"LPN N° 34/2022 ADQUISICIÓN DE MEDICAMENTOS VARIOS PARA EL SISTEMA DE SALUD DEL MSPYBS";001-015-0016391;;35150000;32987436;PYG;Guaraníes;2023-11-30;184431
hXCfVb4CFmjma%2F9UyQJmtpOf1ffEZerZuzBXj6U3jW6vfEzeOK%2B8g0XkEdJ4aEk%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";414027;"LPN N° 34/2022 ADQUISICIÓN DE MEDICAMENTOS VARIOS PARA EL SISTEMA DE SALUD DEL MSPYBS";001-015-0016392;;43105000;40453017;PYG;Guaraníes;2023-11-30;184431
hXCfVb4CFmjma%2F9UyQJmtpOf1ffEZerZuzBXj6U3jW5K%2FuVMTG3R2njnBMQkTxim;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";414027;"LPN N° 34/2022 ADQUISICIÓN DE MEDICAMENTOS VARIOS PARA EL SISTEMA DE SALUD DEL MSPYBS";001-015-0016396;;527034105;494608958;PYG;Guaraníes;2023-11-28;180955
hXCfVb4CFmjma%2F9UyQJmtpOf1ffEZerZuzBXj6U3jW62%2Fd0A0K8tqI38SQVUySR0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";414027;"LPN N° 34/2022 ADQUISICIÓN DE MEDICAMENTOS VARIOS PARA EL SISTEMA DE SALUD DEL MSPYBS";001-015-0016397;;367676400;348522211;PYG;Guaraníes;2023-11-21;175332
hXCfVb4CFmjma%2F9UyQJmtpOf1ffEZerZuzBXj6U3jW6%2B7WclAcBvwc68gpK2BbgN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";414027;"LPN N° 34/2022 ADQUISICIÓN DE MEDICAMENTOS VARIOS PARA EL SISTEMA DE SALUD DEL MSPYBS";001-015-0018332;;32005000;30337692;PYG;Guaraníes;2023-11-21;175330
hXCfVb4CFmjma%2F9UyQJmtpOf1ffEZerZuzBXj6U3jW5nXizXTLXWgzfbAOEoXVPr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";414027;"LPN N° 34/2022 ADQUISICIÓN DE MEDICAMENTOS VARIOS PARA EL SISTEMA DE SALUD DEL MSPYBS";001-015-0018761;;56184500;53257555;PYG;Guaraníes;2023-11-21;175348
hXCfVb4CFmjma%2F9UyQJmtpOf1ffEZerZuzBXj6U3jW7WOhIEf70y1Kp2nz0s4PqD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";414027;"LPN N° 34/2022 ADQUISICIÓN DE MEDICAMENTOS VARIOS PARA EL SISTEMA DE SALUD DEL MSPYBS";001-015-0013642;;94558467;89575687;PYG;Guaraníes;2023-11-02;169630
hXCfVb4CFmjma%2F9UyQJmtpOf1ffEZerZuzBXj6U3jW7yOBUFOdSjKap2nz0s4PqD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";414027;"LPN N° 34/2022 ADQUISICIÓN DE MEDICAMENTOS VARIOS PARA EL SISTEMA DE SALUD DEL MSPYBS";001-015-0013660;;30767533;29146230;PYG;Guaraníes;2023-11-02;169630
hXCfVb4CFmjma%2F9UyQJmtpOf1ffEZerZuzBXj6U3jW5khMdJOzIQ4uYbelybe9fV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";414027;"LPN N° 34/2022 ADQUISICIÓN DE MEDICAMENTOS VARIOS PARA EL SISTEMA DE SALUD DEL MSPYBS";001-015-0015179;;937950000;889087270;PYG;Guaraníes;2023-11-02;169618
hXCfVb4CFmjma%2F9UyQJmtpOf1ffEZerZuzBXj6U3jW6%2F9mW%2FqxWcYs18YVCfQ8j8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";414027;"LPN N° 34/2022 ADQUISICIÓN DE MEDICAMENTOS VARIOS PARA EL SISTEMA DE SALUD DEL MSPYBS";001-015-0015392;;148000000;140289905;PYG;Guaraníes;2023-11-02;169819
hXCfVb4CFmjma%2F9UyQJmtpOf1ffEZerZuzBXj6U3jW5z5jb2DGxm%2FKp2nz0s4PqD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";414027;"LPN N° 34/2022 ADQUISICIÓN DE MEDICAMENTOS VARIOS PARA EL SISTEMA DE SALUD DEL MSPYBS";001-015-0018493;;870417600;824289613;PYG;Guaraníes;2023-11-02;169630
hXCfVb4CFmjma%2F9UyQJmtpOf1ffEZerZuzBXj6U3jW6Tjx8v0SkJdPayClmIPXLJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";414027;"LPN N° 34/2022 ADQUISICIÓN DE MEDICAMENTOS VARIOS PARA EL SISTEMA DE SALUD DEL MSPYBS";001-015-0014761;;16650000;15782614;PYG;Guaraníes;2023-04-27;50549
hXCfVb4CFmjma%2F9UyQJmtpOf1ffEZerZuzBXj6U3jW5bR%2Bj7r4YZs%2FayClmIPXLJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";414027;"LPN N° 34/2022 ADQUISICIÓN DE MEDICAMENTOS VARIOS PARA EL SISTEMA DE SALUD DEL MSPYBS";001-015-0014762;;122100000;115739170;PYG;Guaraníes;2023-04-27;50549
hXCfVb4CFmjma%2F9UyQJmtpOf1ffEZerZuzBXj6U3jW6avd0ohUhsCQZ%2FojF%2FyLkI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";414027;"LPN N° 34/2022 ADQUISICIÓN DE MEDICAMENTOS VARIOS PARA EL SISTEMA DE SALUD DEL MSPYBS";001-015-0014828;;62663000;59398557;PYG;Guaraníes;2023-04-25;43209
