id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
g0bnmYi%2FkO5hCvEE6AkQ2v%2BY8xTBQj45GTuvsEUP0WQZ5AuV%2FcUVhpfVx2xSz6CJ;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";327977;"ALQUILER DE ESTACIONAMIENTO";001-001-0001713;;8282400;7801418;PYG;Guaraníes;2020-10-30;
g0bnmYi%2FkO5hCvEE6AkQ2v%2BY8xTBQj45GTuvsEUP0WRIQ2ozI81xxriUpRckvMX1;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";327977;"ALQUILER DE ESTACIONAMIENTO";001-001-0001726;;8282400;7801418;PYG;Guaraníes;2020-10-30;
g0bnmYi%2FkO5hCvEE6AkQ2v%2BY8xTBQj45GTuvsEUP0WRyCPJ6v97kDAkdCNhAQ3Hn;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";327977;"ALQUILER DE ESTACIONAMIENTO";001-001-0001701;14126815;8282400;7801418;PYG;Guaraníes;2020-07-22;
g0bnmYi%2FkO5hCvEE6AkQ2v%2BY8xTBQj45GTuvsEUP0WQGe%2BvtORo%2B8sB6ijYsQYn6;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";327977;"ALQUILER DE ESTACIONAMIENTO";001-001-0001693;13496911;8282400;7801418;PYG;Guaraníes;2020-06-15;
g0bnmYi%2FkO5hCvEE6AkQ2v%2BY8xTBQj45GTuvsEUP0WRp40FTVu9EzIjudxusviUw;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";327977;"ALQUILER DE ESTACIONAMIENTO";001-001-0001694;13496911;8282400;7801418;PYG;Guaraníes;2020-06-15;
g0bnmYi%2FkO5hCvEE6AkQ2v%2BY8xTBQj45GTuvsEUP0WT20l%2B4RBVYdrRs7E%2BsU9N9;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";327977;"ALQUILER DE ESTACIONAMIENTO";001-001-0001668;;8282400;7801418;PYG;Guaraníes;2020-04-29;
g0bnmYi%2FkO5hCvEE6AkQ2v%2BY8xTBQj45GTuvsEUP0WS2sgc9LTgIoT7R2AD2W%2FxO;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";327977;"ALQUILER DE ESTACIONAMIENTO";001-001-0001686;;8282400;7801418;PYG;Guaraníes;2020-04-29;
g0bnmYi%2FkO5hCvEE6AkQ2v%2BY8xTBQj45GTuvsEUP0WSEHHayL8Suugqg05aPv7t1;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";327977;"ALQUILER DE ESTACIONAMIENTO";001-001-0001653;;8282400;7801418;PYG;Guaraníes;2020-04-15;
g0bnmYi%2FkO5hCvEE6AkQ2v%2BY8xTBQj45GTuvsEUP0WT3A9X9OvstSAHf%2BS0Q83L4;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";327977;"ALQUILER DE ESTACIONAMIENTO";001-001-0001638;;8282400;7801418;PYG;Guaraníes;2020-01-29;
g0bnmYi%2FkO5hCvEE6AkQ2v%2BY8xTBQj45GTuvsEUP0WSpUzi2rI5W7COQtmu98qDF;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";327977;"ALQUILER DE ESTACIONAMIENTO";001-001-0001621;;8282400;7801418;PYG;Guaraníes;2019-12-27;
g0bnmYi%2FkO5hCvEE6AkQ2v%2BY8xTBQj45GTuvsEUP0WQHNXDxF%2Fs0Tm3L5xMKRx4s;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";327977;"ALQUILER DE ESTACIONAMIENTO";001-001-0001602;13496911;8282400;7801418;PYG;Guaraníes;2019-11-26;
g0bnmYi%2FkO5hCvEE6AkQ2v%2BY8xTBQj45GTuvsEUP0WQrfvicKqKjxIPcCAyOUr%2F9;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";327977;"ALQUILER DE ESTACIONAMIENTO";001-001-0001585;;8282400;7801418;PYG;Guaraníes;2019-11-11;
