id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRf82GKFXYlAfpzTX%2F8bOcUDFWfeFq1cJw%2FlkPkwZPlCbeQknjOZlf9Q;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";404567;"ADQUISICION DE MATERIALES DE CONSTRUCCION PARA LA DIRECCION DE ALCANTARILLADO SANITARIO - AD REFERENDUM";001-003-0003782;;48000000;45170182;PYG;Guaraníes;2023-04-28;
mjEJ4CBMBRf82GKFXYlAfpzTX%2F8bOcUDFWfeFq1cJw8s55WcXSupv87avbAKDYBT;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";404567;"ADQUISICION DE MATERIALES DE CONSTRUCCION PARA LA DIRECCION DE ALCANTARILLADO SANITARIO - AD REFERENDUM";001-003-0003783;;9850000;9269297;PYG;Guaraníes;2023-04-28;
mjEJ4CBMBRf82GKFXYlAfpzTX%2F8bOcUDFWfeFq1cJw8pjpkpVPK%2F%2FeXergNbQBaQ;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";404567;"ADQUISICION DE MATERIALES DE CONSTRUCCION PARA LA DIRECCION DE ALCANTARILLADO SANITARIO - AD REFERENDUM";001-003-0003594;;3910000;3679487;PYG;Guaraníes;2022-12-19;
mjEJ4CBMBRf82GKFXYlAfpzTX%2F8bOcUDFWfeFq1cJw8veUUEdCeEcZuKR7lpn51r;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";404567;"ADQUISICION DE MATERIALES DE CONSTRUCCION PARA LA DIRECCION DE ALCANTARILLADO SANITARIO - AD REFERENDUM";001-003-0003596;;15250000;14350943;PYG;Guaraníes;2022-12-19;
mjEJ4CBMBRf82GKFXYlAfpzTX%2F8bOcUDFWfeFq1cJw9gTZ07cjiscpsh4lI2Be4j;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";404567;"ADQUISICION DE MATERIALES DE CONSTRUCCION PARA LA DIRECCION DE ALCANTARILLADO SANITARIO - AD REFERENDUM";001-003-0003597;;5210000;4902847;PYG;Guaraníes;2022-12-19;
mjEJ4CBMBRf82GKFXYlAfpzTX%2F8bOcUDFWfeFq1cJw9DPxUyR5MYg8R%2Bf%2FTP3A9M;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";404567;"ADQUISICION DE MATERIALES DE CONSTRUCCION PARA LA DIRECCION DE ALCANTARILLADO SANITARIO - AD REFERENDUM";001-003-0003563;;3210000;3020757;PYG;Guaraníes;2022-12-15;
mjEJ4CBMBRf82GKFXYlAfpzTX%2F8bOcUDFWfeFq1cJw%2FUTJt9mvqq1IdjRaaN6RbU;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";404567;"ADQUISICION DE MATERIALES DE CONSTRUCCION PARA LA DIRECCION DE ALCANTARILLADO SANITARIO - AD REFERENDUM";001-003-0003533;;4960000;4667585;PYG;Guaraníes;2022-11-11;
mjEJ4CBMBRf82GKFXYlAfpzTX%2F8bOcUDFWfeFq1cJw9uCxAjE%2FBjNuLI2pkuczzd;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";404567;"ADQUISICION DE MATERIALES DE CONSTRUCCION PARA LA DIRECCION DE ALCANTARILLADO SANITARIO - AD REFERENDUM";001-003-0003535;;3700000;3481869;PYG;Guaraníes;2022-11-11;
mjEJ4CBMBRf82GKFXYlAfpzTX%2F8bOcUDFWfeFq1cJw8ffTgivF6C6tsa3C3lXNHS;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";404567;"ADQUISICION DE MATERIALES DE CONSTRUCCION PARA LA DIRECCION DE ALCANTARILLADO SANITARIO - AD REFERENDUM";001-003-0003536;;6610000;6220309;PYG;Guaraníes;2022-11-11;
mjEJ4CBMBRf82GKFXYlAfpzTX%2F8bOcUDFWfeFq1cJw%2BGlCuOdqRJclesv%2F08NjLY;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";404567;"ADQUISICION DE MATERIALES DE CONSTRUCCION PARA LA DIRECCION DE ALCANTARILLADO SANITARIO - AD REFERENDUM";001-003-0003301;;3880000;3654678;PYG;Guaraníes;2022-08-23;
mjEJ4CBMBRf82GKFXYlAfpzTX%2F8bOcUDFWfeFq1cJw8ZBolbKjrY%2B5DR5BDsWqrg;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";404567;"ADQUISICION DE MATERIALES DE CONSTRUCCION PARA LA DIRECCION DE ALCANTARILLADO SANITARIO - AD REFERENDUM";001-003-0003280;;6000000;5651563;PYG;Guaraníes;2022-06-30;
mjEJ4CBMBRf82GKFXYlAfpzTX%2F8bOcUDFWfeFq1cJw%2FUY56VH6TqWvJaKF6AD6yJ;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";404567;"ADQUISICION DE MATERIALES DE CONSTRUCCION PARA LA DIRECCION DE ALCANTARILLADO SANITARIO - AD REFERENDUM";001-003-0003230;;6750000;6358009;PYG;Guaraníes;2022-06-21;
mjEJ4CBMBRf82GKFXYlAfpzTX%2F8bOcUDFWfeFq1cJw95QR8pYYu5Ffr8308FYegD;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";404567;"ADQUISICION DE MATERIALES DE CONSTRUCCION PARA LA DIRECCION DE ALCANTARILLADO SANITARIO - AD REFERENDUM";001-003-0003191;;6000000;5651563;PYG;Guaraníes;2022-05-31;
mjEJ4CBMBRf82GKFXYlAfpzTX%2F8bOcUDFWfeFq1cJw%2FLOISZJjTezizfyJkjvsRH;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";404567;"ADQUISICION DE MATERIALES DE CONSTRUCCION PARA LA DIRECCION DE ALCANTARILLADO SANITARIO - AD REFERENDUM";001-003-0003201;;24990000;23538763;PYG;Guaraníes;2022-05-16;
mjEJ4CBMBRf82GKFXYlAfpzTX%2F8bOcUDFWfeFq1cJw8454wHiS0lWxu6ueemfWMG;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";404567;"ADQUISICION DE MATERIALES DE CONSTRUCCION PARA LA DIRECCION DE ALCANTARILLADO SANITARIO - AD REFERENDUM";001-003-0003176;;6980000;6568496;PYG;Guaraníes;2022-05-05;
mjEJ4CBMBRf82GKFXYlAfpzTX%2F8bOcUDFWfeFq1cJw%2Ft93FDH%2Bw1bS85g5LNKEzV;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";404567;"ADQUISICION DE MATERIALES DE CONSTRUCCION PARA LA DIRECCION DE ALCANTARILLADO SANITARIO - AD REFERENDUM";001-003-0003160;;10500000;9880976;PYG;Guaraníes;2022-04-01;
