id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
FRvIVP%2F74rs%3D;1;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para fotocopiadora negro (original/compatible)";162500;_NO_APLICA_;30.000000000000;_NO_APLICA_;4875000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PREMIUM;TAIWAN;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qt%2BNsdBKKls%3D;2;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para fotocopiadora negro (original/compatible)";162500;_NO_APLICA_;4.000000000000;_NO_APLICA_;650000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PREMIUN;TAIWAN;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
roIwCoeblIM%3D;3;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original/compatible)";162500;_NO_APLICA_;6.000000000000;_NO_APLICA_;975000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PREMIUN;TAIWAN;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ivp7TlGjuGU%3D;4;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original/compatible)";162500;_NO_APLICA_;6.000000000000;_NO_APLICA_;975000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PREMIUN;TAIWAN;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
T0SZ8OFtMDA%3D;5;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original/compatible)";162500;_NO_APLICA_;5.000000000000;_NO_APLICA_;812500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PREMIUN;TAIWAN;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FhwutFRp%2Bbk%3D;6;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original/compatible)";253500;_NO_APLICA_;8.000000000000;_NO_APLICA_;2028000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PREMIUN;TAIWAN;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fHrnOW6e5hY%3D;7;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original/compatible)";253500;_NO_APLICA_;2.000000000000;_NO_APLICA_;507000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PREMIUM;TAIWAN;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SupcIhSdftc%3D;8;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original/compatible)";97500;_NO_APLICA_;24.000000000000;_NO_APLICA_;2340000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PREMIUM;TAIWAN;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dxfPm5huDf4%3D;9;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";104000;_NO_APLICA_;24.000000000000;_NO_APLICA_;2496000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PREMIUM;TAIWAN;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vmAd7eYauhY%3D;10;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";97500;_NO_APLICA_;8.000000000000;_NO_APLICA_;780000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PREMIUM;TAIWAN;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ejZZjZLbCRM%3D;11;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";104000;_NO_APLICA_;8.000000000000;_NO_APLICA_;832000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PREMIUM;TAIWAN;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QrjlMhH%2FvvM%3D;12;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";104000;_NO_APLICA_;26.000000000000;_NO_APLICA_;2704000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PREMIUM;TAIWAN;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
p99aKutQBJg%3D;13;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";97500;_NO_APLICA_;26.000000000000;_NO_APLICA_;2535000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PREMIUM;TAIWAN;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
