id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
0UocQesz63Vg3mM07iELNw%3D%3D;1;31211508-001;"Pintura sintetica";"Barniz filtro solar sintetico (galon 3,600 lts)";91000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
%2Fi5uKapSqdFg3mM07iELNw%3D%3D;2;31211508-001;"Pintura sintetica";"Barniz filtro solar sintetico (galon 1 lts)";25000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
RTGS1KGcKvdg3mM07iELNw%3D%3D;3;31211508-001;"Pintura sintetica";"Barniz sintetico (galon 3,600 lts)";86500;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Lq3D8lNN7Lhg3mM07iELNw%3D%3D;4;31211508-001;"Pintura sintetica";"Pintura amarilla sintetica para cordon de vereda (galon 3,600 lts)";89000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
esfPh2x1tblg3mM07iELNw%3D%3D;5;31211506-005;"Pintura latex acrilico interior-exterior";"Pintura latex acrilico semibrillo diversos colores (galon de 3,600 lts)";95000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
aNQUC4BfmvVg3mM07iELNw%3D%3D;6;31211506-005;"Pintura latex acrilico interior-exterior";"Pintura latex acrilico semibrillo diversos colores (lata 18 lts)";516000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
z0RLR3qXl6Bg3mM07iELNw%3D%3D;7;31211506-001;"Pintura latex para exterior";"Pintura latex PBA (interior/exterior) diversos colores (galon 3,600 lts)";114000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
NyzMsmtQWd9g3mM07iELNw%3D%3D;8;31211506-005;"Pintura latex acrilico interior-exterior";"Pintura latex PBA (interior/exterior) ";225000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
7kbcQ7SjN3Fg3mM07iELNw%3D%3D;9;31211506-001;"Pintura latex para exterior";"Pintura latex acrilico fosco - diversos colores (galon de 3,600 lts)";114000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
DuhNU%2BgHAKRg3mM07iELNw%3D%3D;10;31211506-001;"Pintura latex para exterior";"Pintura latex acrilico fosco - diversos colores (galon de 18 lts)";383000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
