id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmip771%2BrDxKolLwaPhlSuk1Yy3eBEAFL6LxI9WUpZ%2FfCwBDBJN5Vq2k;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0001279;;20551110;20551110;PYG;Guaraníes;2011-11-23;101769
hXCfVb4CFmip771%2BrDxKolLwaPhlSuk1Yy3eBEAFL6Iq8x4ENhWYltrQ5I14sNbB;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0001278;;6775556;6775556;PYG;Guaraníes;2011-11-18;100598
hXCfVb4CFmip771%2BrDxKolLwaPhlSuk1Yy3eBEAFL6JjmUI%2B9UfhhuLd%2BGT03WUM;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0001255;;13116792;13116792;PYG;Guaraníes;2011-10-27;91165
hXCfVb4CFmip771%2BrDxKolLwaPhlSuk1Yy3eBEAFL6J7kwTL4wRBxOuHIIzjblij;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0001245;;6775556;6775556;PYG;Guaraníes;2011-10-24;89443
hXCfVb4CFmip771%2BrDxKolLwaPhlSuk1Yy3eBEAFL6IHe%2BdBbluAkuuHIIzjblij;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0001248;;20551110;20551110;PYG;Guaraníes;2011-10-24;89443
hXCfVb4CFmip771%2BrDxKolLwaPhlSuk1Yy3eBEAFL6JA0r6xHwCrY2z3uJqo6ZKB;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0001223;;9364285;9364285;PYG;Guaraníes;2011-09-27;79261
hXCfVb4CFmip771%2BrDxKolLwaPhlSuk1Yy3eBEAFL6JlNTtNz0CHgWz3uJqo6ZKB;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0001224;;4700000;4700000;PYG;Guaraníes;2011-09-27;79261
hXCfVb4CFmip771%2BrDxKolLwaPhlSuk1Yy3eBEAFL6J0t%2FoQ5lznP2z3uJqo6ZKB;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0001225;;9513333;9513333;PYG;Guaraníes;2011-09-27;79261
hXCfVb4CFmip771%2BrDxKolLwaPhlSuk1Yy3eBEAFL6K9CXOHPSQk8mYPUW%2B9a8st;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0001220;;6775556;6775556;PYG;Guaraníes;2011-09-09;73054
hXCfVb4CFmip771%2BrDxKolLwaPhlSuk1Yy3eBEAFL6I6x0OvOuqLp2YPUW%2B9a8st;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0001221;;20551110;20551110;PYG;Guaraníes;2011-09-09;73054
hXCfVb4CFmip771%2BrDxKolLwaPhlSuk1Yy3eBEAFL6KQXiuYbEhcwQbHsruL1zrw;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0001188;;9513333;9513333;PYG;Guaraníes;2011-08-29;68184
hXCfVb4CFmip771%2BrDxKolLwaPhlSuk1Yy3eBEAFL6JDrowl3WSlZI%2FzC9FWi2iE;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0001190;;4700000;4700000;PYG;Guaraníes;2011-08-29;66568
hXCfVb4CFmip771%2BrDxKolLwaPhlSuk1Yy3eBEAFL6KjC8waqvJgM4%2FzC9FWi2iE;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0001191;;9364285;9364285;PYG;Guaraníes;2011-08-29;66568
hXCfVb4CFmip771%2BrDxKolLwaPhlSuk1Yy3eBEAFL6IoDW0DN0A4d2ZiVlGpUz7x;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0001186;;20551110;20551110;PYG;Guaraníes;2011-08-22;60508
hXCfVb4CFmip771%2BrDxKolLwaPhlSuk1Yy3eBEAFL6KNSMTqlRbFDmZiVlGpUz7x;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0001187;;6775556;6775556;PYG;Guaraníes;2011-08-22;60508
hXCfVb4CFmip771%2BrDxKolLwaPhlSuk1Yy3eBEAFL6Il5Mn8ZouE%2BOMB4xtoDpA1;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0001172;;9364285;9364285;PYG;Guaraníes;2011-07-19;52784
hXCfVb4CFmip771%2BrDxKolLwaPhlSuk1Yy3eBEAFL6KlBVtRxc%2FFyOMB4xtoDpA1;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0001173;;4700000;4700000;PYG;Guaraníes;2011-07-19;52784
hXCfVb4CFmip771%2BrDxKolLwaPhlSuk1Yy3eBEAFL6Lws49%2Bg1Sv2eMB4xtoDpA1;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0001174;;9513333;9513333;PYG;Guaraníes;2011-07-19;52784
hXCfVb4CFmip771%2BrDxKolLwaPhlSuk1Yy3eBEAFL6JVxF7h%2BEXAgaDwM7bB%2BQje;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0001170;;6775556;6775556;PYG;Guaraníes;2011-07-18;49768
hXCfVb4CFmip771%2BrDxKolLwaPhlSuk1Yy3eBEAFL6LajtQJuLvacKyqlg6OpUsC;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0001157;;9364285;9364285;PYG;Guaraníes;2011-06-30;45139
hXCfVb4CFmip771%2BrDxKolLwaPhlSuk1Yy3eBEAFL6LIuQ0D7W%2FObqyqlg6OpUsC;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0001158;;4700000;4700000;PYG;Guaraníes;2011-06-30;45139
hXCfVb4CFmip771%2BrDxKolLwaPhlSuk1Yy3eBEAFL6KgJgS78Klzs6yqlg6OpUsC;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0001159;;9513333;9513333;PYG;Guaraníes;2011-06-30;45139
hXCfVb4CFmip771%2BrDxKolLwaPhlSuk1Yy3eBEAFL6IBsMQBu2S%2B0s4ew%2FX%2Fynqp;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0001155;;6775556;6775556;PYG;Guaraníes;2011-06-16;40853
hXCfVb4CFmip771%2BrDxKolLwaPhlSuk1Yy3eBEAFL6IfB51CvukSmc4ew%2FX%2Fynqp;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0001156;;20551110;20551110;PYG;Guaraníes;2011-06-16;40853
hXCfVb4CFmip771%2BrDxKolLwaPhlSuk1Yy3eBEAFL6LDO3TGw%2FDcIf5UQ%2FdzomE6;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0001132;;9513333;9513333;PYG;Guaraníes;2011-06-03;32425
hXCfVb4CFmip771%2BrDxKolLwaPhlSuk1Yy3eBEAFL6LLl4IpODi1mv5UQ%2FdzomE6;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0001133;;9364285;9364285;PYG;Guaraníes;2011-06-03;32425
hXCfVb4CFmip771%2BrDxKolLwaPhlSuk1Yy3eBEAFL6Kvo70N7dJ%2F7D%2FYdDy8edVl;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0001135;;4700000;4700000;PYG;Guaraníes;2011-06-03;35073
hXCfVb4CFmip771%2BrDxKolLwaPhlSuk1Yy3eBEAFL6ItF6AV4V4Zw0ew1muceYLb;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0001136;;6775556;6775556;PYG;Guaraníes;2011-05-25;30107
hXCfVb4CFmip771%2BrDxKolLwaPhlSuk1Yy3eBEAFL6IDvBbBTfWtkkew1muceYLb;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0001137;;20551110;20551110;PYG;Guaraníes;2011-05-25;30107
hXCfVb4CFmip771%2BrDxKolLwaPhlSuk1Yy3eBEAFL6LbcFopfh6O52M6BP1%2F9afD;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0001114;;9513333;9513333;PYG;Guaraníes;2011-05-09;29240
hXCfVb4CFmip771%2BrDxKolLwaPhlSuk1Yy3eBEAFL6KtwX1INRcvuWM6BP1%2F9afD;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0001116;;9364285;9364285;PYG;Guaraníes;2011-05-09;29240
hXCfVb4CFmip771%2BrDxKolLwaPhlSuk1Yy3eBEAFL6I0Hn3cyrN66WM6BP1%2F9afD;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0001117;;4700000;4700000;PYG;Guaraníes;2011-05-09;29240
hXCfVb4CFmip771%2BrDxKolLwaPhlSuk1Yy3eBEAFL6IzuMAZarXfUsdW%2B5RzgN4Z;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0001112;;20551110;20551110;PYG;Guaraníes;2011-04-29;21650
hXCfVb4CFmip771%2BrDxKolLwaPhlSuk1Yy3eBEAFL6Ih5%2F8TRjLN8MdW%2B5RzgN4Z;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0001113;;6775556;6775556;PYG;Guaraníes;2011-04-29;21650
hXCfVb4CFmip771%2BrDxKolLwaPhlSuk1Yy3eBEAFL6Jf3O5icP4yzqpkP%2BciIC6H;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0001090;;9364285;9364285;PYG;Guaraníes;2011-04-13;17938
hXCfVb4CFmip771%2BrDxKolLwaPhlSuk1Yy3eBEAFL6I6HJha7HJMyqpkP%2BciIC6H;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0001095;;4700000;4700000;PYG;Guaraníes;2011-04-13;17938
hXCfVb4CFmip771%2BrDxKolLwaPhlSuk1Yy3eBEAFL6L29EyJ8utXZapkP%2BciIC6H;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0001096;;9513333;9513333;PYG;Guaraníes;2011-04-13;17938
hXCfVb4CFmip771%2BrDxKolLwaPhlSuk1Yy3eBEAFL6IUARCSu%2FJcrcOnq05cDffh;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0001092;;20551110;20551110;PYG;Guaraníes;2011-03-30;15315
hXCfVb4CFmip771%2BrDxKolLwaPhlSuk1Yy3eBEAFL6J0OgqEPm%2Fy0MOnq05cDffh;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0001093;;6775556;6775556;PYG;Guaraníes;2011-03-30;15315
hXCfVb4CFmip771%2BrDxKolLwaPhlSuk1Yy3eBEAFL6JqHirDHk8vDjXIJXmQ955p;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0001070;;9364285;9364285;PYG;Guaraníes;2011-03-18;10241
hXCfVb4CFmip771%2BrDxKolLwaPhlSuk1Yy3eBEAFL6Kz0AyfJ%2BWD8TXIJXmQ955p;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0001071;;20551110;20551110;PYG;Guaraníes;2011-03-18;10241
hXCfVb4CFmip771%2BrDxKolLwaPhlSuk1Yy3eBEAFL6L2YHOf5pcdEzXIJXmQ955p;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0001072;;6775556;6775556;PYG;Guaraníes;2011-03-18;10241
hXCfVb4CFmip771%2BrDxKolLwaPhlSuk1Yy3eBEAFL6Iu9XRNCYIbgzXIJXmQ955p;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0001074;;9513333;9513333;PYG;Guaraníes;2011-03-18;10241
hXCfVb4CFmip771%2BrDxKolLwaPhlSuk1Yy3eBEAFL6LgOdsIC0zYu371H0in4kHy;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0001073;;4700000;4700000;PYG;Guaraníes;2011-03-15;10057
hXCfVb4CFmip771%2BrDxKolLwaPhlSuk1Yy3eBEAFL6LEZ5j%2BujGzS2oEabTJA9VS;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0001018;;4700000;4700000;PYG;Guaraníes;2011-01-28;104542
hXCfVb4CFmip771%2BrDxKolLwaPhlSuk1Yy3eBEAFL6KXmLOExWNRBWoEabTJA9VS;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0001019;;9513333;9513333;PYG;Guaraníes;2011-01-28;104542
hXCfVb4CFmip771%2BrDxKolLwaPhlSuk1Yy3eBEAFL6LKaqiXf1nqxWoEabTJA9VS;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0001034;;4700000;4700000;PYG;Guaraníes;2011-01-28;104542
hXCfVb4CFmip771%2BrDxKolLwaPhlSuk1Yy3eBEAFL6LE5azFkiTTAXIWmmBmmRsp;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0001035;;9364285;9364285;PYG;Guaraníes;2011-01-28;107034
hXCfVb4CFmip771%2BrDxKolLwaPhlSuk1Yy3eBEAFL6LhEly2rEKdlWoEabTJA9VS;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0001036;;9513333;9513333;PYG;Guaraníes;2011-01-28;104542
hXCfVb4CFmip771%2BrDxKolLwaPhlSuk1Yy3eBEAFL6LAlxz0FZo2S2G0GpASkFKP;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0001015;;9364285;9364285;PYG;Guaraníes;2010-12-23;102932
hXCfVb4CFmip771%2BrDxKolLwaPhlSuk1Yy3eBEAFL6LOESFnLZpUSGG0GpASkFKP;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0001031;;20551110;20551110;PYG;Guaraníes;2010-12-23;102932
hXCfVb4CFmip771%2BrDxKolLwaPhlSuk1Yy3eBEAFL6KdR%2FvYAxAXYGG0GpASkFKP;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0001032;;6775556;6775556;PYG;Guaraníes;2010-12-23;102932
hXCfVb4CFmip771%2BrDxKolLwaPhlSuk1Yy3eBEAFL6Lbl%2FAY2fZUdEdkVVHFG1z%2F;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0001013;;20551110;20551110;PYG;Guaraníes;2010-12-20;98362
hXCfVb4CFmip771%2BrDxKolLwaPhlSuk1Yy3eBEAFL6IasJFb7RCpYUdkVVHFG1z%2F;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0001014;;6775556;6775556;PYG;Guaraníes;2010-12-20;98362
hXCfVb4CFmip771%2BrDxKolLwaPhlSuk1Yy3eBEAFL6J3Zy7mdBj%2BKFR%2BP6YwwYNg;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0000997;;4700000;4700000;PYG;Guaraníes;2010-12-17;88448
hXCfVb4CFmip771%2BrDxKolLwaPhlSuk1Yy3eBEAFL6L8l7u6NuEMwFR%2BP6YwwYNg;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0000998;;9513333;9513333;PYG;Guaraníes;2010-12-17;88448
hXCfVb4CFmip771%2BrDxKolLwaPhlSuk1Yy3eBEAFL6LdyBFxYEstME%2FBjv5t63IJ;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0000995;;20551110;20551110;PYG;Guaraníes;2010-11-11;83706
hXCfVb4CFmip771%2BrDxKolLwaPhlSuk1Yy3eBEAFL6KEhzWF3NwCwk%2FBjv5t63IJ;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0000996;;6775556;6775556;PYG;Guaraníes;2010-11-11;83706
