slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
189476-gma-s-r-l-2;CO-22015-10-6599;"2010-07-20 16:26:55";189476;"Servicios tecnicos y profesionales area administrativa uoc";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";280000000;PYG;Guaraníes;;"2010-07-20 16:26:56"
185998-gma-s-r-l-1;CD-28002-10-14174;"2010-11-12 14:29:46.232658";185998;"Servicios de Asesoría y Auditoría Externa";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18000000;PYG;Guaraníes;;"2010-11-12 14:29:46"
284902-gma-s-r-l-1;CD-12001-14-102337;"2014-12-24 08:42:00.547586";284902;"ADQUISICION DE EQUIPOS Y ACCESORIOS";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18600000;PYG;Guaraníes;1;"2014-12-17 17:11:06"
284449-gma-s-r-l-1;CD-12005-14-103037;"2014-12-27 12:19:22.126442";284449;"ADQUISICION DE ELECTRODOMESTICOS Y MUEBLES VARIOS PARA LA COMPAÑIA MULTIROL Y LA CANAE";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13064026;PYG;Guaraníes;;"2014-12-17 19:25:41"
283514-gma-s-r-l-7;CD-12005-14-102999;"2014-12-27 10:56:26.401061";283514;"ADQUISICION DE ENSERES VARIOS PARA LA COMPAÑIA MULTIROL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1755000;PYG;Guaraníes;;"2014-12-18 12:25:45"
284064-gma-s-r-l-3;CD-12008-14-103208;"2014-12-27 20:54:49";284064;"ADQUISICIÓN DE MUEBLES, ENSERES Y ELECTRODOMÉSTICOS PARA DEPENDENCIAS DE LA SUB UOC S2";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27505560;PYG;Guaraníes;;"2014-12-18 12:54:07"
284362-gma-s-r-l-3;CD-12005-14-102936;"2014-12-27 08:31:55.469534";284362;"ADQUISICION DE EQUIPOS DE TALLER PARA LA COMPAÑIA MULTIRROL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11000000;PYG;Guaraníes;;"2014-12-22 10:01:53"
281579-gma-s-r-l-2;CD-12001-14-102807;"2014-12-26 16:33:07.704226";281579;"Adquisición de Equipos de Jardinería";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99683000;PYG;Guaraníes;1;"2014-12-23 13:06:28"
284048-gma-s-r-l-1;CD-12008-14-103157;"2014-12-27 17:30:13.376878";284048;"ADQUISICION DE UTENSILIOS DE COCINA Y COMEDOR PARA DEPENDENCIAS DE LA DIRECCION SUB UOC S2";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8964313;PYG;Guaraníes;;"2014-12-23 15:56:06"
284762-gma-s-r-l-2;CO-12008-15-105534;"2015-04-27 17:20:13.199637";284762;"Adq. de Muebles y Enseres Ad Referendum 2015";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37369620;PYG;Guaraníes;;"2015-04-08 18:22:34"
282542-gma-s-r-l-14;LP-12008-15-107889;"2015-06-24 14:36:31";282542;"ADQUISICION DE MUEBLES, ENSERES, ELECTRODOMESTICOS Y OTROS PARA DEPENDENCIAS DEL MSP Y BS - S2";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24836000;PYG;Guaraníes;;"2015-04-10 15:39:40"
286532-gma-s-r-l-1;CD-12006-15-106126;"2015-05-12 16:31:55.681586";286532;"ADQUISICION DE UTENSILIOS DE COCINA Y COMEDOR PARA EL MH";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4524944;PYG;Guaraníes;;"2015-04-14 09:27:23"
284972-gma-s-r-l-1;CD-24001-15-107014;"2015-06-04 08:55:08.860459";284972;"CD Nº 70-14ADQUISICIÓN DE HERRAMIENTAS PARA EL DEPARTAMENTO DE TRANSPORTE DEL IPS - AD REFERENDUM 2015";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42019380;PYG;Guaraníes;;"2015-04-14 14:23:42"
294965-gma-s-r-l-7;CD-28001-15-105597;"2015-04-28 17:10:42.207494";294965;"Adquisición de Electrodomésticos para Albergue";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5298585;PYG;Guaraníes;;"2015-04-27 17:03:30"
287638-gma-s-r-l-3;CD-12008-15-106295;"2015-05-20 15:22:24.963823";287638;"ADQUISICION DE CUBIERTAS PARA LAS REGIONES SANITARIAS DE CONCEPCIÓN, SAN PEDRO Y CANINDEYU";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44215000;PYG;Guaraníes;;"2015-04-29 10:05:03"
290346-gma-s-r-l-1;CD-30027-15-106629;"2015-05-26 15:40:17.783503";290346;"ADQUISICIÓN DE EQUIPOS SEMAFORICOS.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61543423;PYG;Guaraníes;;"2015-05-25 08:02:24"
292066-gma-s-r-l-1;CD-30027-15-107164;"2015-06-08 12:01:04.230592";292066;"Adquisicion de equipo de Impresora e Insumos generales para elaboración de Carnet ";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31398870;PYG;Guaraníes;;"2015-05-28 08:35:22"
289946-gma-s-r-l-1;CD-12008-15-107635;"2015-06-18 16:16:05.593451";289946;"ADQUISICION DE UTENSILIOS DE COCINA PARA LAS DIFERENTES REGIONES SANITARIAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21613573;PYG;Guaraníes;;"2015-05-28 09:15:29"
284839-gma-s-r-l-7;LP-27001-15-108016;"2015-06-26 12:42:38.142899";284839;"Adquisicion de Acondicionadores de Aire, Cocinas y Heladeras (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10998000;PYG;Guaraníes;1;"2015-05-29 11:37:59"
294143-gma-s-r-l-3;CD-14001-15-108193;"2015-06-29 16:19:53.001617";294143;"ADQUISICION DE ESTANTES Y GAVETAS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2015-06-04 11:46:28"
284925-gma-s-r-l-8;CO-12008-15-110224;"2015-08-13 17:16:29.268344";284925;"ADQUISICIÓN DE MUEBLES Y ENSERES PARA NIVEL CENTRAL DEL MSP Y BS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99605560;PYG;Guaraníes;;"2015-07-28 17:32:23"
290536-gma-s-r-l-14;CO-12003-15-111737;"2015-09-08 10:58:14.729803";290536;"ADQUISICION DE MUEBLES Y ENSERES PARA LA OFICINA CENTRAL DE MIGRACIONES";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14365478;PYG;Guaraníes;;"2015-08-12 11:44:07"
285924-gma-s-r-l-1;CD-30027-15-111589;"2015-09-03 11:39:41.958296";285924;"SERV. DE MANT. Y REP. DE SEMAFOROS";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49998000;PYG;Guaraníes;;"2015-08-31 07:59:03"
294812-gma-s-r-l-9;CO-12008-15-113052;"2015-10-08 12:19:58.277014";294812;"ADQUISICIÓN DE MUEBLES, ENSERES Y ELECTRODOMÉSTICOS PARA DEPENDENCIAS DE NIVEL CENTRAL DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19308912;PYG;Guaraníes;;"2015-09-16 16:58:16"
297882-gma-s-r-l-1;CD-21001-15-114541;"2015-11-10 17:00:09.412007";297882;"CD 116/2015 - ADQUISICION DE ALFOMBRAS CON LOGO DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21035329;PYG;Guaraníes;;"2015-10-15 16:56:50"
291392-gma-s-r-l-7;CD-24003-15-114491;"2015-11-10 08:23:49.815492";291392;"ADQUISICION DE MOBILIARIO, EQUIPOS, Y ENSERES VARIOS PARA OFICINA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11664000;PYG;Guaraníes;;"2015-11-06 09:29:53"
300700-gma-s-r-l-3;CD-12005-15-116990;"2015-12-23 18:58:11.929496";300700;"ADQUISICION DE MUEBLES Y ENSERES";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28574000;PYG;Guaraníes;;"2015-12-18 17:57:14"
292897-gma-s-r-l-1;CD-24005-16-118473;"2016-02-09 09:36:09.417375";292897;"Adquisicion de Maquinarias , Equipos y Herramientas en General";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33093540;PYG;Guaraníes;;"2015-12-21 16:55:59"
294144-gma-s-r-l-7;CD-12008-16-127085;"2016-09-22 16:28:22.282";294144;"ADQUISICIÓN DE UTENSILIOS DE COCINA Y COMEDOR PARA DEPENDENCIAS DEL MPS y BS -S2";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14319139;PYG;Guaraníes;;"2015-12-22 11:26:52"
304994-gma-s-r-l-11;CO-12008-16-121773;"2016-05-26 14:05:51.195";304994;"Adquisición de Equipamientos Informáticos y Mobilarios para el ECP";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";74;CO;"LCO_SBE_DNCP_BID - LICITACIÓN POR CONCURSO DE OFERTA POR SBE SISTEMA NACIONAL BID BIENES COMUNES";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54414600;PYG;Guaraníes;1;"2016-05-12 17:58:59"
305258-gma-s-r-l-2;CD-12008-16-125049;"2016-08-10 16:31:52.127";305258;"Adquisicion de Utensilios de Cocina y Comedor PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8275200;PYG;Guaraníes;;"2016-07-29 17:19:13"
306104-gma-s-r-l-1;CD-23001-16-129699;"2016-11-14 17:12:32.408";306104;"Adquisicion de Repuestos de Acondicionadores de Aire";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16522000;PYG;Guaraníes;;"2016-11-07 18:16:59"
314930-gma-s-r-l-6;CD-12008-17-138444;"2017-05-25 09:36:57.263";314930;"ADQUISICIÓN DE EQUIPAMIENTOS INFORMÁTICOS Y MOBILIARIOS PARA EL EQUIPO COORDINADOR DEL PROGRAMA (ÍTEMS DECLARADOS DESIERTOS EN LA LCO SBE N° 01/2016)";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";73;CD;"CD_SBE_DNCP_BID - CONTRATACIÓN DIRECTA POR SBE SISTEMA NACIONAL BID PARA BIENES COMUNES";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10529999;PYG;Guaraníes;1;"2017-04-24 16:45:49"
324905-gma-s-r-l-1;CO-12010-17-143024;"2017-08-28 17:00:47.714";324905;"CONTRATACIÓN DE SERVICIOS DE CONSULTORIA PARA VERIFICACIÓN DE RENDICIÓN DE CUENTA DEL EJERCICIO 2016";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2017-08-17 16:59:50"
335033-gma-s-r-l-1;CD-23017-17-145763;"2017-10-20 14:43:20.196";335033;"CONSULTORIA EN FORTALECIMIENTO INSTITUCIONAL, ORGANIZACIONAL Y GESTIÓN";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2017-10-12 14:28:36"
347764-gma-s-r-l-1;CD-12010-18-159330;"2018-08-08 17:58:39.751";347764;"SERVICIO DE CONSULTORIA PARA PREPARACIÓN DE CORTE ADMINISTRATIVO - MAG 2018";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2018-07-20 16:22:40"
368340-gma-s-r-l-1;CO-23022-19-180070;"2019-11-05 08:12:49.679";368340;"CONTRATACIÓN DE AUDITORIA EXTERNA DE ESTADOS FINANCIEROS, IMPOSITIVA, GESTIÓN Y EJECUCIÓN PRESUPUESTARIA EJERCICIO 2017-2018";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";178000000;PYG;Guaraníes;;"2019-10-30 09:58:33"
368267-gma-s-r-l-1;CD-23022-19-181253;"2019-11-22 15:54:20.082";368267;"CONSTRUCCION DE INVERNADEROS - PROYECTO KOPIA-IPTA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75333075;PYG;Guaraníes;;"2019-11-13 15:18:45"
372472-gma-s-r-l-1;CD-23022-19-183358;"2019-12-16 14:40:08.044";372472;"SERVICIO DE CONSULTORIA GANADERA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2019-12-11 20:59:34"
385847-gma-s-r-l-1;CO-23022-20-196392;"2020-12-23 11:41:39.011";385847;"SERVICIO DE SEGUIMIENTO DE CONSULTORIA GANADERA, AUDITORIA EXTERNA Y ACTIVIDADES CONEXOS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";280000000;PYG;Guaraníes;;"2020-12-01 12:13:09"
379185-gma-s-r-l-8;LP-12016-20-194812;"2020-12-15 21:12:01.344";379185;"MANTENIMIENTO Y REPARACIÓN DE SEDES DEL SNPP - PLURIANUAL";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2000000000;PYG;Guaraníes;1;"2020-12-02 23:33:07"
392016-gma-s-r-l-1;LP-12016-21-203307;"2021-08-23 08:46:08.542";392016;"ADQUISICIÓN DE INSUMOS DE FERRETERIA, FONTANERIA, ELECTRICIDAD Y REFRIGERACION PARA EL SNPP - PLURIANUAL - AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2000000000;PYG;Guaraníes;;"2021-08-05 13:55:28"
400165-gma-s-r-l-1;CD-30177-21-205299;"2021-10-08 08:00:57.298";400165;"Zonificación del Distrito de Lambaré ";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160000000;PYG;Guaraníes;;"2021-09-24 09:36:55"
401981-gma-s-r-l-2;CE-30177-21-205990;"2021-10-21 15:45:23.274";401981;"Instalación de Centro de Datos";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";175000000;PYG;Guaraníes;;"2021-09-30 16:10:40"
400167-gma-s-r-l-1;CD-30177-21-205256;"2021-10-07 09:56:29.75";400167;"Reparación de empedrado y cuneta ";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";164507780;PYG;Guaraníes;;"2021-10-01 15:33:28"
400407-gma-s-r-l-1;CO-30177-21-206479;"2021-11-01 14:13:09.324";400407;"Remodelación de Plaza";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";401868335;PYG;Guaraníes;;"2021-10-19 14:23:23"
402868-gma-s-r-l-1;CO-22009-21-209345;"2021-12-13 10:43:25.407";402868;"SERVICIOS DE CONSULTORIA PARA VERIFICACION DE LA RENDICION DE CUENTA DEL PERIODO COMPRENDIDO ENTRE AGOSTO DE 2018 A AGOSTO DE 2021 DE LA GOBERNACION DE PARAGUARI";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";450000000;PYG;Guaraníes;;"2021-11-29 11:52:16"
401707-gma-s-r-l-1;CO-12001-21-209011;"2021-12-10 13:27:16.778";401707;"Reparaciones, restauraciones y remodelaciones del edificio de la SENADIS - Sede Central";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";380000000;PYG;Guaraníes;;"2021-11-30 16:29:45"
402940-gma-s-r-l-1;CO-12001-22-212465;"2022-04-29 09:03:57.675";402940;"Servicio de Mantenimiento y Reparación de Edificios";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";800000000;PYG;Guaraníes;;"2022-03-31 08:37:28"
411193-gma-s-r-l-8;LP-12016-22-219937;"2022-10-31 14:40:37.819";411193;"MANTENIMIENTO Y REPARACIÓN DE SEDES DEL SNPP - PLURIANUAL";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1000000000;PYG;Guaraníes;1;"2022-10-20 11:24:15"
418613-gma-s-r-l-1;CD-30029-22-222703;"2022-12-07 08:47:01.915";418613;"Construcción de Empedrado - Col. Nac. Santa Teresita ";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";194563576;PYG;Guaraníes;;"2022-11-24 09:43:50"
