id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
HJ3X4AF5WuE%253D;acta_de_apertura_indumentaria_1349987953971.pdf;"2012-10-11 17:39:36";;"Acta de Apertura";adjudicacion;35;
Wm67n7JcZcw%253D;cuadro_comparativo_indumentaria_1349987973608.pdf;"2012-10-11 17:39:36";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
4a1U1k0QiWw%253D;cdp_de_indumentaria_1349988185176.pdf;"2012-10-11 17:43:13";;"Informe de Evaluación";adjudicacion;36;
njLvsxJh1Fs%253D;informe_de_evaluacion_indumentaria_1349980548774.pdf;"2012-10-11 15:35:51";;"Informe de Evaluación";adjudicacion;36;
4e4c5hmZQLc%253D;registro_de_contratos_bid_1353340731215.pdf;"2012-11-19 12:59:54";"2012-11-21 16:19:52";"Nota de Aclaración";contrato;220;
gdAReuq2d%252B8%253D;nota_reparo_de_indumentaria_1351284786111.pdf;"2012-10-26 17:53:48";"2012-11-21 16:19:52";"Nota de Aclaración";contrato;220;
0Dc6Nc%252BFeak%253D;notificaciones_a_las_empresas_indumentaria_1349987863961.pdf;"2012-10-11 17:39:36";;"Notificación al Oferente";adjudicacion;39;
TiodHHTxLBc%253D;registro_de_contratos_bid_1353340948958.pdf;"2012-11-19 13:02:32";"2012-11-21 16:19:52";"Orden de Compra o Contrato";contrato;123;
IZnFhDOGqq0%253D;res_999_adjudicacion_indumentaria_2da_parte_1349984583839.pdf;"2012-10-11 16:43:06";;"Resolución de Adjudicación";adjudicacion;37;
cVg5qenbD6M%253D;res_982_adjudicacion_indumentaria_1349980720785.pdf;"2012-10-11 15:39:06";;"Resolución de Adjudicación";adjudicacion;37;
