id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
CzIbvs6f56c%3D;41116107;"Controles de calidad, calibradores o normativas quimicos";"Controles de calidad, calibradores o normativas quimicos";6
0o5hnCVf19I%3D;41116107;"Controles de calidad, calibradores o normativas quimicos";"Controles de calidad, calibradores o normativas quimicos";6
mbSYAVzSWRU%3D;41116107;"Controles de calidad, calibradores o normativas quimicos";"Controles de calidad, calibradores o normativas quimicos";6
vh4aGP2GLnA%3D;41116148;"Kits de ensayo de citometria de flujo o suministros";"Kits de ensayo de citometria de flujo o suministros";10000
MFqUBbz8JPY%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";384
TKzGMEFHH%2Fo%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";384
HlxkJzzWEZk%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";50000
rZIW4Kwm5c4%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";960000
fCFFlNgb6Hc%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";4000
m6S2baqrjVA%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";100000
uDuBRIyvH%2Fg%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";24000
%2B%2Fl%2FtNQC8s8%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";100000
TcFn1Mzpv4w%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";19200
HeqH4WjcxBY%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";572
%2F%2FlRuegDB1g%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";384
c0%2BCmZOZ88o%3D;41116102;"Reactivos o soluciones de banco de sangre";"Reactivos o soluciones de banco de sangre";3343000
gxJ0zDhbB4o%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";500000
