id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
PqUTVqoIwOg%3D;1;72131601-002;"Preparacion de obra";"Cartel de obra";1182000;_NO_APLICA_;1;_NO_APLICA_;1182000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
b2f%2BbIB266Y%3D;2;72131601-002;"Preparacion de obra";"Limpieza y preparacion del terreno";406175;_NO_APLICA_;1;_NO_APLICA_;406175;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RWbT2hvagwU%3D;3;72131601-002;"Preparacion de obra";"Marcacion y repalnteo";73271;_NO_APLICA_;1;_NO_APLICA_;73271;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uJoSsevtMV0%3D;4;72131601-004;"Colocacion de hormigon armado";"Excavacion y cicmiento de PBC";1994712;_NO_APLICA_;1;_NO_APLICA_;1994712;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vCzDyhbBEio%3D;5;72131601-003;Cimiento;"Viga cumbrera  de Hº Aº - fck= 210 kg/cm2";564898;_NO_APLICA_;1;_NO_APLICA_;564898;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yfZj2y3%2FLUM%3D;6;72131601-003;Cimiento;"Vigas superior e inferior perimetral de Hª Aº - fck= 210 kg/cm2";2460038;_NO_APLICA_;1;_NO_APLICA_;2460038;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Sa%2Bx0%2F6r4cI%3D;7;72131601-009;"Colocacion de pisos - contrapisos";"Relleno y compactacion de suelos";546401;_NO_APLICA_;1;_NO_APLICA_;546401;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
W1Bym%2BFj3d4%3D;8;72131601-005;Mamposteria;"Mamposteria de nivelacion de lad. comun 0,30 m";1202242;_NO_APLICA_;1;_NO_APLICA_;1202242;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
e3eYc%2BgPffs%3D;9;72131601-005;Mamposteria;"Mamposteria de elevacio de lad. Comun muro 0,15 m";2674607;_NO_APLICA_;1;_NO_APLICA_;2674607;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gmhLD%2FrwPL0%3D;10;72131601-005;Mamposteria;"Mamposteria de elevacio de lad. Comunes prensados muro 0,15 m visto una cara";5023500;_NO_APLICA_;1;_NO_APLICA_;5023500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
