id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Cn94o90sftE%3D;1;72131601-002;"Preparacion de obra";"Cartel de obra";1182000;_NO_APLICA_;1;_NO_APLICA_;1182000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
h5P3iP%2FU6CY%3D;2;72131601-002;"Preparacion de obra";"Limpieza y preparacion del terreno";406175;_NO_APLICA_;1;_NO_APLICA_;406175;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
a9tDpVS4t20%3D;3;72131601-002;"Preparacion de obra";"Marcacion y repalnteo";73271;_NO_APLICA_;1;_NO_APLICA_;73271;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uRubsdmqF4E%3D;4;72131601-004;"Colocacion de hormigon armado";"Excavacion y cicmiento de PBC";1994712;_NO_APLICA_;1;_NO_APLICA_;1994712;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nlCyG8Rw7w4%3D;5;72131601-003;Cimiento;"Viga cumbrera  de Hº Aº - fck= 210 kg/cm2";564898;_NO_APLICA_;1;_NO_APLICA_;564898;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WCZkPE1SRww%3D;6;72131601-003;Cimiento;"Vigas superior e inferior perimetral de Hª Aº - fck= 210 kg/cm2";2460038;_NO_APLICA_;1;_NO_APLICA_;2460038;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ejtheAs%2FSFM%3D;7;72131601-009;"Colocacion de pisos - contrapisos";"Relleno y compactacion de suelos";546401;_NO_APLICA_;1;_NO_APLICA_;546401;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
z80VeOdoSt8%3D;8;72131601-005;Mamposteria;"Mamposteria de nivelacion de lad. comun 0,30 m";1202242;_NO_APLICA_;1;_NO_APLICA_;1202242;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6qnMQp7JlL4%3D;9;72131601-005;Mamposteria;"Mamposteria de elevacio de lad. Comun muro 0,15 m";2674607;_NO_APLICA_;1;_NO_APLICA_;2674607;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UYYZWSoknbg%3D;10;72131601-005;Mamposteria;"Mamposteria de elevacio de lad. Comunes prensados muro 0,15 m visto una cara";5023500;_NO_APLICA_;1;_NO_APLICA_;5023500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uWeMTSmkq2k%3D;11;72131601-005;Mamposteria;"Envarillado para refuerzos de aberturas";174503;_NO_APLICA_;1;_NO_APLICA_;174503;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zxeJto6E63U%3D;12;72131601-006;Aislacion;"Asilacion horizontal con pintura asfaltica";109115;_NO_APLICA_;1;_NO_APLICA_;109115;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eBJJ5GlrDU0%3D;13;72131601-008;Revoques;"Revoque impermeable con hidrofugo organico (exterior)";849381;_NO_APLICA_;1;_NO_APLICA_;849381;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1KlIkizBmEU%3D;14;72131601-008;Revoques;"Revoque de muros interiores";2308101;_NO_APLICA_;1;_NO_APLICA_;2308101;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
M2fh%2FVLtT04%3D;15;72131601-008;Revoques;"Alfeizar de ventanas";66960;_NO_APLICA_;1;_NO_APLICA_;66960;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iWMZS8Iwowo%3D;16;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de Hormigon de cascotes sobre terreno natural";657428;_NO_APLICA_;1;_NO_APLICA_;657428;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GB5tC52CBi4%3D;17;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta alisada de cemento";522297;_NO_APLICA_;1;_NO_APLICA_;522297;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8TY6EV1Dlls%3D;18;72131601-009;"Colocacion de pisos - contrapisos";"Piso ceramico 30x30 cm";1095714;_NO_APLICA_;1;_NO_APLICA_;1095714;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3zBfspn11rc%3D;19;72131601-009;"Colocacion de pisos - contrapisos";"Zocalo ceramico cortado de 10 cm";507275;_NO_APLICA_;1;_NO_APLICA_;507275;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SUtvpmNkasM%3D;20;72131601-009;"Colocacion de pisos - contrapisos";"Azulejo ceramico";2206646;_NO_APLICA_;1;_NO_APLICA_;2206646;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fT7w1W7WnZk%3D;21;72131601-010;Aberturas;"Puerta madera tipo tablero de 0,70 x 2,10 con cerradura picaporte tipo manija";2942195;_NO_APLICA_;1;_NO_APLICA_;2942195;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NeeoMI4OI4Q%3D;22;72131601-010;Aberturas;"Puerta madera tipo placa de 0,60 x 2,10 con cerradura picaporte tipo manija";3693750;_NO_APLICA_;1;_NO_APLICA_;3693750;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0ic%2FauXYmaI%3D;23;72131601-010;Aberturas;"Ventanas tipo balancines con vidrios incluido";219143;_NO_APLICA_;1;_NO_APLICA_;219143;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GkNUDBYKcQ4%3D;24;72131601-010;Aberturas;"Canaleta y bajada con chapa galvanizada Nº 26 desarrollo 0,40 m";738592;_NO_APLICA_;1;_NO_APLICA_;738592;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZEBbW5hbTzQ%3D;25;72131601-007;"Construccion/Colocacion de techo/tinglado";"CTecho de tejas españolas con tejuelones";8116400;_NO_APLICA_;1;_NO_APLICA_;8116400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kguRY7ipvzA%3D;26;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica (Incluye: Cañerías, tableros y circuitos para iluminación, tomas comunes, artefactos de iluminación, conexión a red y cinco ventiladores)";3940000;_NO_APLICA_;1;_NO_APLICA_;3940000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eS%2BnZ3KLJZs%3D;27;72131601-011;"Instalaciones sanitarias";"Instalacion de agua corriente - incluye cañerias, griferias, llaves de pasos y coneccion a la red";2462500;_NO_APLICA_;1;_NO_APLICA_;2462500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
