id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
f%2B5WplfA9rk%3D;1;72131701-002;"Construcción de empedrado";"1-Calle sin nombre - Compañía Cerro Real - Replanteo y marcación ";2434112;_NO_APLICA_;1;_NO_APLICA_;2434112;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
roS3ZpZ7dqc%3D;2;72131701-002;"Construcción de empedrado";"Cartel de obra";1042066;_NO_APLICA_;1;_NO_APLICA_;1042066;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6QTXLa3vJl4%3D;3;72131701-002;"Construcción de empedrado";"Perfilado para caja de empedrado";8084253;_NO_APLICA_;1;_NO_APLICA_;8084253;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rNaTdpMJwBU%3D;4;72131701-002;"Construcción de empedrado";"Tramo 1 (desde Ruta N° 2 hacia el Norte) - Pavimento tipo empedrado c/ compactación mecánica y relleno de espacios entre piedras, con arena lavada y piedra triturada 6ta.";27442800;_NO_APLICA_;1;_NO_APLICA_;27442800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
g%2FjSEB34rIo%3D;5;72131701-002;"Construcción de empedrado";"Cordón cuneta de hormigón ";18900010;_NO_APLICA_;1;_NO_APLICA_;18900010;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BwU8Pa0MbMA%3D;6;72131701-002;"Construcción de empedrado";"Relleno posterior al cordón ";1211364;_NO_APLICA_;1;_NO_APLICA_;1211364;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GwDUYoiz3i0%3D;7;72131701-002;"Construcción de empedrado";"Tramo 2 (parte media) - Pavimento tipo empedrado c/ compactación mecánica y relleno de espacios entre piedras, con arena lavada y piedra triturada 6ta.";35777280;_NO_APLICA_;1;_NO_APLICA_;35777280;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nQeMdtp07Q8%3D;8;72131701-002;"Construcción de empedrado";"Cordón cuneta de hormigón ";20160000;_NO_APLICA_;1;_NO_APLICA_;20160000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
O41ZgIELhHk%3D;9;72131701-002;"Construcción de empedrado";"Badén de hormigón ";2451667;_NO_APLICA_;1;_NO_APLICA_;2451667;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jR2AZ2eEKd4%3D;10;72131701-002;"Construcción de empedrado";"Relleno posterior al cordón ";1292122;_NO_APLICA_;1;_NO_APLICA_;1292122;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
