id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tzwzYB3g2LpJ8ibUXTTaibN8xEMKcDB%2BkPWoX1Ehy2DE11D4XB90s0J;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";324734;"Adquisición de pinturas y otros.";001-001-0019469;12873796;5490000;5171181;PYG;Guaraníes;2018-12-19;
VlLs17zU5tzwzYB3g2LpJ8ibUXTTaibN8xEMKcDB%2BkPz2SJhns7kNBNtkTbVr5CP;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";324734;"Adquisición de pinturas y otros.";001-001-0019207;12873796;670000;667564;PYG;Guaraníes;2018-12-13;
VlLs17zU5tzwzYB3g2LpJ8ibUXTTaibN8xEMKcDB%2BkMCeyGVRfWRVxCaUySqUueq;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";324734;"Adquisición de pinturas y otros.";001-001-0019048;12873796;864000;860858;PYG;Guaraníes;2018-11-16;
VlLs17zU5tzwzYB3g2LpJ8ibUXTTaibN8xEMKcDB%2BkPDpix96LAXdWh5n4cEqkQe;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";324734;"Adquisición de pinturas y otros.";001-001-0018351;12873796;9117000;8670101;PYG;Guaraníes;2018-09-25;
VlLs17zU5tzwzYB3g2LpJ8ibUXTTaibN8xEMKcDB%2BkP8hfyoI0Y0ltK0hCm3ngbU;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";324734;"Adquisición de pinturas y otros.";001-001-0018352;12873796;35000;33284;PYG;Guaraníes;2018-09-25;
VlLs17zU5tzwzYB3g2LpJ8ibUXTTaibNzkxTkPVrDpqDE4fOa4tOURfQoUthp%2Boj;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";324734;"Adquisición de pinturas y otros.";0010010018094;12873796;3168000;3012710;PYG;Guaraníes;2018-08-28;
VlLs17zU5tzwzYB3g2LpJ8ibUXTTaibN8xEMKcDB%2BkM8Jv2WDlNeJRFbK6T9eDli;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";324734;"Adquisición de pinturas y otros.";001-001-0017313;12500214;750000;747273;PYG;Guaraníes;2018-06-14;
VlLs17zU5tzwzYB3g2LpJ8ibUXTTaibN8xEMKcDB%2BkOR0sGVbXvuuk2x239DMfPE;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";324734;"Adquisición de pinturas y otros.";001-001-0016967;12500214;2192000;2084552;PYG;Guaraníes;2018-04-25;
VlLs17zU5tzwzYB3g2LpJ8ibUXTTaibN8xEMKcDB%2BkMrPwIvl%2B%2BJozVjhspiWysy;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";324734;"Adquisición de pinturas y otros.";001-001-0016857;12500214;2120000;2016082;PYG;Guaraníes;2018-04-19;
VlLs17zU5tzwzYB3g2LpJ8ibUXTTaibN8xEMKcDB%2BkMc2MvykyQyDbnzL%2B%2FD6i0H;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";324734;"Adquisición de pinturas y otros.";001-001-0016858;12500214;1890000;1797356;PYG;Guaraníes;2018-04-19;
VlLs17zU5tzwzYB3g2LpJ8ibUXTTaibN8xEMKcDB%2BkP4OsWTy3cbl5axscJ%2BLR%2B2;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";324734;"Adquisición de pinturas y otros.";001-001-0015249;12218749;5250000;4992654;PYG;Guaraníes;2017-11-16;
VlLs17zU5tzwzYB3g2LpJ8ibUXTTaibN8xEMKcDB%2BkMGQGBiDFcR3RSnPGNNqUHK;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";324734;"Adquisición de pinturas y otros.";001-001-0015053;12218749;2230000;2221891;PYG;Guaraníes;2017-10-27;
VlLs17zU5tzwzYB3g2LpJ8ibUXTTaibN8xEMKcDB%2BkN3814YJM5JoDPYkMZbzpcm;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";324734;"Adquisición de pinturas y otros.";001-001-0014669;12218749;2320000;2206277;PYG;Guaraníes;2017-09-21;
VlLs17zU5tzwzYB3g2LpJ8ibUXTTaibN8xEMKcDB%2BkOwseFe3WqI12pR%2FYzzZBAR;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";324734;"Adquisición de pinturas y otros.";001-001-0014670;12218749;2874000;2733121;PYG;Guaraníes;2017-09-21;
VlLs17zU5tzwzYB3g2LpJ8ibUXTTaibN8xEMKcDB%2BkPQhFzDC2Es6813Zn54poOY;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";324734;"Adquisición de pinturas y otros.";001-001-0014672;12218749;4360000;4146281;PYG;Guaraníes;2017-09-21;
