id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
LJptZ7n9%2BHU%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";200
%2BuEcaXINBdQ%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";600
V7SdNxA3hCU%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";650
2FkmhUDcHTk%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";60
dAdjMwZiE9c%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";100
L7%2BY1OODJt8%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";100
wICHfO%2FT9hs%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";500
glOR2wjYs1Q%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";3500
GAF%2F%2B1QKk%2BU%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1200
Z5yBIO3CrBY%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";3000
ROcZJwcPexE%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";500
to1aBgnvTbo%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";100
JwfSO3GvVTc%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";150
4SCLBwvMNls%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";100
j4G2wG8WcPQ%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";600
hycF7%2FL4ea4%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";300
FR2WECOeX0A%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";500
GWvIYiScxJU%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";600
z06u5g%2FgciQ%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";550
zU120jjnuC4%3D;53131608;Jabones;Jabones;500
Tr4K%2BSRc46Q%3D;47121801;Plumeros;Plumeros;200
ZUSsmD8fC9U%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";500
WPwXjf6IrWM%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";1000
2o8V2rvpYFc%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";200
hm8G%2FAB2n0o%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";200
qWC6YDz0C7A%3D;47131810;"Productos para lavar";"Productos para lavar";1
JBSmDMQdgLo%3D;47131611;Recogebasuras;Recogebasuras;100
