id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
9S3f2Dt0784%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";1
tpcKpQJ9eEc%3D;45111501;"Atriles de pie";"Atriles de pie";10
719EpIQkECs%3D;48101611;"Balanzas de uso comercial";"Balanzas de uso comercial";1
7fk8xeoB1fc%3D;56101515;Camas;Camas;1
KbkreuTwYwY%3D;48101521;"Cocinas comerciales e industriales y accesorios";"Cocinas comerciales e industriales y accesorios";4
dZ9ihsP6HNM%3D;52141504;"Cocinas domesticas y accesorios";"Cocinas domesticas y accesorios";1
UqF5n6JKPDA%3D;30191501;Escaleras;Escaleras;1
oxQFMkx89q0%3D;56101703;Escritorios;Escritorios;1
1dNJOFx52%2Bg%3D;56101507;"Estantes para libros";"Estantes para libros";5
TSAzAEakfEA%3D;56101507;"Estantes para libros";"Estantes para libros";1
OVB3Vabc5zU%3D;56101507;"Estantes para libros";"Estantes para libros";1
uhO2dIVQpT8%3D;56101507;"Estantes para libros";"Estantes para libros";1
JKxO%2BD%2FVOdo%3D;56101507;"Estantes para libros";"Estantes para libros";1
9HGNz2fb%2Fvs%3D;56101507;"Estantes para libros";"Estantes para libros";2
OxdZb3CtdTs%3D;56101507;"Estantes para libros";"Estantes para libros";1
YdXjo1mVIZ0%3D;56101507;"Estantes para libros";"Estantes para libros";1
yItzyy4EH5Q%3D;48101509;"Freidoras para uso comercial";"Freidoras para uso comercial";1
9zqYtIjCicE%3D;44101601;"Guillotina o Maquina para cortar papel ";"Guillotina o Maquina para cortar papel ";1
n59nTwObxqU%3D;52141519;"Hornos de conveccion domesticos";"Hornos de conveccion domesticos";1
t2oHq7IZA%2FA%3D;52141502;"Hornos microondas domesticos";"Hornos microondas domesticos";1
qo3Erac0mcE%3D;39111510;"Lamparas o veladores de mesa";"Lamparas o veladores de mesa";1
UxcGMGX81C4%3D;52141511;"Licuadoras y exprimidoras domesticas";"Licuadoras y exprimidoras domesticas";2
HU9VAgJC96Y%3D;55121722;"Mastiles de bandera, piezas o accesorios";"Mastiles de bandera, piezas o accesorios";20
GkzfBkHwFws%3D;55121722;"Mastiles de bandera, piezas o accesorios";"Mastiles de bandera, piezas o accesorios";4
0I%2FIRv7aWf8%3D;56101519;Mesas;Mesas;1
IHfcTYb8KkA%3D;56121505;"Mesas de clase";"Mesas de clase";30
BSJFZ72YEm4%3D;56101706;"Mesas de conferencia";"Mesas de conferencia";1
JH6QmcXl%2FJY%3D;44103204;"Organizadores de fichas de control";"Organizadores de fichas de control";1
CLSKYigHLEM%3D;44103204;"Organizadores de fichas de control";"Organizadores de fichas de control";2
BMLIp1o5qM0%3D;21101802;Pulverizadores;Pulverizadores;1
E0MD2WTitC8%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";1
mNP0r16pMG4%3D;56101504;Sillas;Sillas;2
rLgPmr893uo%3D;56101504;Sillas;Sillas;2
FiJDJfWDl%2FU%3D;56101504;Sillas;Sillas;30
MXbvTNe7LJs%3D;56101504;Sillas;Sillas;1
t2SqK4TASfM%3D;56101504;Sillas;Sillas;2
Ggytcd87Ltw%3D;56101504;Sillas;Sillas;4
3KRtSvEXlT4%3D;56101504;Sillas;Sillas;1
ICLOXzZniio%3D;56101504;Sillas;Sillas;2
IG44dTslQGQ%3D;56101504;Sillas;Sillas;1
EhR52Wx6oc4%3D;56101504;Sillas;Sillas;10
qt3SbI9S4SI%3D;56121502;"Sillas de aula";"Sillas de aula";200
1IgSLxvuY3I%3D;56121502;"Sillas de aula";"Sillas de aula";100
cMuKdJvqtSA%3D;56101502;Sofas;Sofas;1
LucpCVwbAc8%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";4
