id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjru9ZYj0u3zGRHqadFR1C58xEMKcDB%2BkOwSp3RkFBeo4Cv3QZP%2Bdp3;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";337595;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu (Ad referendum). ";001-001-0001313;;13711600;13073292;PYG;Guaraníes;2019-01-23;191044
hXCfVb4CFmjru9ZYj0u3zGRHqadFR1C58xEMKcDB%2BkP%2FDqxmdwrtNxeDy0X%2BUGPo;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";337595;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu (Ad referendum). ";001-001-0001279;;22900000;21733723;PYG;Guaraníes;2019-01-18;158481
hXCfVb4CFmjru9ZYj0u3zGRHqadFR1C58xEMKcDB%2BkM1FENihN5umvCMTmtYeYLZ;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";337595;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu (Ad referendum). ";001-001-0001298;;17103500;16307291;PYG;Guaraníes;2019-01-18;163293
hXCfVb4CFmjru9ZYj0u3zGRHqadFR1C58xEMKcDB%2BkN%2Fq%2BeJ9scZ20JNppGy858s;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";337595;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu (Ad referendum). ";001-001-0001248;;24675000;23426093;PYG;Guaraníes;2018-11-26;140258
hXCfVb4CFmjru9ZYj0u3zGRHqadFR1C58xEMKcDB%2BkOKzWJoI8ANg0JNppGy858s;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";337595;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu (Ad referendum). ";001-001-0001249;;17103500;16307291;PYG;Guaraníes;2018-11-26;140258
hXCfVb4CFmjru9ZYj0u3zGRHqadFR1C58xEMKcDB%2BkNaJ7b%2F5UzGcHReWIDiZfc%2B;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";337595;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu (Ad referendum). ";001-001-0001223;;24675000;23656401;PYG;Guaraníes;2018-10-19;122558
hXCfVb4CFmjru9ZYj0u3zGRHqadFR1C58xEMKcDB%2BkM9kp9sLv9q7XReWIDiZfc%2B;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";337595;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu (Ad referendum). ";001-001-0001224;;14314500;13783909;PYG;Guaraníes;2018-10-19;122558
hXCfVb4CFmjru9ZYj0u3zGRHqadFR1C58xEMKcDB%2BkO42KjfXYiI6kSwflnMZD8U;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";337595;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu (Ad referendum). ";001-001-0001187;;17337500;16625539;PYG;Guaraníes;2018-09-24;107317
hXCfVb4CFmjru9ZYj0u3zGRHqadFR1C58xEMKcDB%2BkMUyrsZ5rILxkSwflnMZD8U;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";337595;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu (Ad referendum). ";001-001-0001192;;19536000;18811866;PYG;Guaraníes;2018-09-24;107317
hXCfVb4CFmjru9ZYj0u3zGRHqadFR1C58xEMKcDB%2BkO%2FnjsQViWwd%2FX9XbJH6j7E;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";337595;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu (Ad referendum). ";001-001-0001214;;7550900;7271013;PYG;Guaraníes;2018-09-24;109487
hXCfVb4CFmjru9ZYj0u3zGRHqadFR1C58xEMKcDB%2BkPN7KkLHlUDYhGDlN8QfBWF;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";337595;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu (Ad referendum). ";001-001-0001153;;17337500;16625539;PYG;Guaraníes;2018-08-30;93427
hXCfVb4CFmjru9ZYj0u3zGRHqadFR1C58xEMKcDB%2BkN2bo7IE%2F9sIRGDlN8QfBWF;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";337595;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu (Ad referendum). ";001-001-0001154;;20025000;19282740;PYG;Guaraníes;2018-08-30;93427
hXCfVb4CFmjru9ZYj0u3zGRHqadFR1C58xEMKcDB%2BkOExptw3WXC3CCxX2dtvJ%2By;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";337595;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu (Ad referendum). ";001-001-0001126;;20025000;19282740;PYG;Guaraníes;2018-07-19;75644
hXCfVb4CFmjru9ZYj0u3zGRHqadFR1C58xEMKcDB%2BkPX8gDKr1IAxcfeIWcu8a%2FR;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";337595;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu (Ad referendum). ";001-001-0001135;;17337500;16625539;PYG;Guaraníes;2018-07-19;76920
hXCfVb4CFmjru9ZYj0u3zGRHqadFR1C58xEMKcDB%2BkMnZkgW0S%2FC6GCeTDmEBzx%2B;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";337595;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu (Ad referendum). ";001-001-0001088;;17337500;16625539;PYG;Guaraníes;2018-06-20;61470
hXCfVb4CFmjru9ZYj0u3zGRHqadFR1C58xEMKcDB%2BkNCT61tBMMr3GCeTDmEBzx%2B;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";337595;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu (Ad referendum). ";001-001-0001101;;16349000;15742997;PYG;Guaraníes;2018-06-20;61470
hXCfVb4CFmjru9ZYj0u3zGRHqadFR1C58xEMKcDB%2BkMNBibeGEaM3nl3yw9QNJlE;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";337595;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu (Ad referendum). ";001-001-0001083;;17337500;16625539;PYG;Guaraníes;2018-05-23;44793
hXCfVb4CFmjru9ZYj0u3zGRHqadFR1C58xEMKcDB%2BkNaPrsYxvpbynl3yw9QNJlE;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";337595;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu (Ad referendum). ";001-001-0001084;;20025000;19282740;PYG;Guaraníes;2018-05-23;44793
hXCfVb4CFmjru9ZYj0u3zGRHqadFR1C58xEMKcDB%2BkP%2BY94N2an1XUoqNnQi9DBC;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";337595;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu (Ad referendum). ";001-001-0001044;;27900000;26744531;PYG;Guaraníes;2018-04-25;28794
hXCfVb4CFmjru9ZYj0u3zGRHqadFR1C58xEMKcDB%2BkNUXODidKwly7ZkrWliTk2u;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";337595;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu (Ad referendum). ";001-001-0001045;;18787500;18004461;PYG;Guaraníes;2018-04-25;31628
hXCfVb4CFmjru9ZYj0u3zGRHqadFR1C58xEMKcDB%2BkP4g9ocvcT7O0oqNnQi9DBC;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";337595;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu (Ad referendum). ";001-001-0001046;;20641000;19875907;PYG;Guaraníes;2018-04-25;28794
hXCfVb4CFmjru9ZYj0u3zGRHqadFR1C58xEMKcDB%2BkP9vxd0ixgQT7ZkrWliTk2u;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";337595;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu (Ad referendum). ";001-001-0001047;;20025000;19282740;PYG;Guaraníes;2018-04-25;31628
