id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tw7gmqNOd4QIe6YMABzgt9uYy3eBEAFL6Ine7TwXVEiIGfNvQa1H4st;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255702;"SERVICIO DE LIMPIEZA Y PLANCHADO DE GUARDAPOLVOS";001-001-0000466;;1252000;1247447;PYG;Guaraníes;2015-05-29;
VlLs17zU5tw7gmqNOd4QIe6YMABzgt9uYy3eBEAFL6KyyvMBcSOE9DrqGWqNv6CW;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255702;"SERVICIO DE LIMPIEZA Y PLANCHADO DE GUARDAPOLVOS";001-001-0000423;;976000;972451;PYG;Guaraníes;2015-04-14;
VlLs17zU5tw7gmqNOd4QIe6YMABzgt9uYy3eBEAFL6Lwg1ZnJID41N%2BkjGkW8tJW;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255702;"SERVICIO DE LIMPIEZA Y PLANCHADO DE GUARDAPOLVOS";001-001-0000380;;1168000;1163753;PYG;Guaraníes;2015-03-24;
VlLs17zU5tw7gmqNOd4QIe6YMABzgt9uYy3eBEAFL6I%2BsC3LEdyImokwPUvTnOTE;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255702;"SERVICIO DE LIMPIEZA Y PLANCHADO DE GUARDAPOLVOS";001-001-0000402;;912000;908684;PYG;Guaraníes;2015-03-24;
VlLs17zU5tw7gmqNOd4QIe6YMABzgt9uYy3eBEAFL6K%2FAKhxQyVbRc7vKvZR3Rm%2B;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255702;"SERVICIO DE LIMPIEZA Y PLANCHADO DE GUARDAPOLVOS";001-001-0000353;;648000;645644;PYG;Guaraníes;2015-01-30;
VlLs17zU5tw7gmqNOd4QIe6YMABzgt9uYy3eBEAFL6IZC2NU9Xssaq8zZkCqmrW3;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255702;"SERVICIO DE LIMPIEZA Y PLANCHADO DE GUARDAPOLVOS";001-001-0000340;;1032000;1028247;PYG;Guaraníes;2014-12-29;
VlLs17zU5tw7gmqNOd4QIe6YMABzgt9uYy3eBEAFL6KrJRRu7CSoF%2FiCRyvNrojw;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255702;"SERVICIO DE LIMPIEZA Y PLANCHADO DE GUARDAPOLVOS";001-001-0000310;;1500000;1494545;PYG;Guaraníes;2014-11-18;
VlLs17zU5tw7gmqNOd4QIe6YMABzgt9uYy3eBEAFL6IrG%2BaW1XP0GHlZhaqyZMzs;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255702;"SERVICIO DE LIMPIEZA Y PLANCHADO DE GUARDAPOLVOS";001-001-0000279;;1200000;1195636;PYG;Guaraníes;2014-10-28;
VlLs17zU5tw7gmqNOd4QIe6YMABzgt9uYy3eBEAFL6L2%2B3NoED2WAzyeyic6GSGT;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255702;"SERVICIO DE LIMPIEZA Y PLANCHADO DE GUARDAPOLVOS";001-001-0000266;;1360000;1355055;PYG;Guaraníes;2014-10-01;
VlLs17zU5tw7gmqNOd4QIe6YMABzgt9uYy3eBEAFL6K7dZqGghsExKZFRKcKq4EA;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255702;"SERVICIO DE LIMPIEZA Y PLANCHADO DE GUARDAPOLVOS";001-001-0000240;;1252000;1247447;PYG;Guaraníes;2014-08-26;
VlLs17zU5tw7gmqNOd4QIe6YMABzgt9uYy3eBEAFL6IQlrfCYPRBydBsyPcz7icp;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255702;"SERVICIO DE LIMPIEZA Y PLANCHADO DE GUARDAPOLVOS";001-001-0000219;;1212000;1207593;PYG;Guaraníes;2014-07-16;
VlLs17zU5tw7gmqNOd4QIe6YMABzgt9uYy3eBEAFL6IzxJ%2FSVn%2BTK2pqD4%2B37fjn;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255702;"SERVICIO DE LIMPIEZA Y PLANCHADO DE GUARDAPOLVOS";001-001-0000193;;1056000;1052160;PYG;Guaraníes;2014-07-03;
VlLs17zU5tw7gmqNOd4QIe6YMABzgt9uYy3eBEAFL6IU%2FdT20H0Rq4LHs%2FLCcs09;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255702;"SERVICIO DE LIMPIEZA Y PLANCHADO DE GUARDAPOLVOS";001-001-0000167;;1356000;1351069;PYG;Guaraníes;2014-05-20;
VlLs17zU5tw7gmqNOd4QIe6YMABzgt9uYy3eBEAFL6KyGlLHGqZEAqwTkZi45750;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255702;"SERVICIO DE LIMPIEZA Y PLANCHADO DE GUARDAPOLVOS";001-001-0000152;;1728000;1721716;PYG;Guaraníes;2014-05-06;
VlLs17zU5tw7gmqNOd4QIe6YMABzgt9uYy3eBEAFL6JE5Gg0AAJ%2FP1ApydciJXCp;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255702;"SERVICIO DE LIMPIEZA Y PLANCHADO DE GUARDAPOLVOS";001-001-0000143;;1180000;1175709;PYG;Guaraníes;2014-04-10;
VlLs17zU5tw7gmqNOd4QIe6YMABzgt9uYy3eBEAFL6Kah9MKZtfzpVwHoGMPgUgA;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255702;"SERVICIO DE LIMPIEZA Y PLANCHADO DE GUARDAPOLVOS";001-001-0000092;;1272000;1267375;PYG;Guaraníes;2014-03-14;
VlLs17zU5tw7gmqNOd4QIe6YMABzgt9uYy3eBEAFL6IdF85xCepb9nZChJIpuVT4;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255702;"SERVICIO DE LIMPIEZA Y PLANCHADO DE GUARDAPOLVOS";001-001-0000069;;656000;653615;PYG;Guaraníes;2014-01-21;
VlLs17zU5tw7gmqNOd4QIe6YMABzgt9uYy3eBEAFL6LBM2xc3mdOCcGSBbvaGTQc;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255702;"SERVICIO DE LIMPIEZA Y PLANCHADO DE GUARDAPOLVOS";001-001-0000060;;1240000;1235491;PYG;Guaraníes;2014-01-16;
VlLs17zU5tw7gmqNOd4QIe6YMABzgt9uYy3eBEAFL6IQuS2K54oZnJSBjlHHcO%2BR;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255702;"SERVICIO DE LIMPIEZA Y PLANCHADO DE GUARDAPOLVOS";001-001-00018;;1036000;1032233;PYG;Guaraníes;2013-12-02;
VlLs17zU5tw7gmqNOd4QIe6YMABzgt9uYy3eBEAFL6IOMcZ1JzocASABiXtaG4Z2;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255702;"SERVICIO DE LIMPIEZA Y PLANCHADO DE GUARDAPOLVOS";001-001-001649;;1072000;1068102;PYG;Guaraníes;2013-11-01;
VlLs17zU5tw7gmqNOd4QIe6YMABzgt9uYy3eBEAFL6JbQzUrqztopga9p6qezX4d;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255702;"SERVICIO DE LIMPIEZA Y PLANCHADO DE GUARDAPOLVOS";001-001-0001633;;1400000;1394909;PYG;Guaraníes;2013-09-24;
VlLs17zU5tw7gmqNOd4QIe6YMABzgt9uYy3eBEAFL6JK95pGowDADr09elBJOEO8;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255702;"SERVICIO DE LIMPIEZA Y PLANCHADO DE GUARDAPOLVOS";001-001-0001607;;1244000;1239476;PYG;Guaraníes;2013-08-20;
VlLs17zU5tw7gmqNOd4QIe6YMABzgt9uYy3eBEAFL6JIMDIAH%2BYFSn%2BznZb6CvYz;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255702;"SERVICIO DE LIMPIEZA Y PLANCHADO DE GUARDAPOLVOS";001-001-0001597;;1308000;1303244;PYG;Guaraníes;2013-07-31;
VlLs17zU5tw7gmqNOd4QIe6YMABzgt9uYy3eBEAFL6KqZVWJtAooSP1xB2%2FcfpYZ;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255702;"SERVICIO DE LIMPIEZA Y PLANCHADO DE GUARDAPOLVOS";001-001-0001571;;1516000;1510487;PYG;Guaraníes;2013-06-28;
