id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmh7CsKEsMOOSmhmIekho8fUYy3eBEAFL6K9BZDJZeAuVh6lYdQyJLQ9;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";271376;"MEJORAMIENTO DEL TRAMO: CRUCE GUARANI - CORPUS CHRISTI - PINDO TY PORA";001-001-0002011;;1632916155;1552873574;PYG;Guaraníes;2017-02-10;9470
hXCfVb4CFmh7CsKEsMOOSmhmIekho8fUYy3eBEAFL6KNM46UPKMU4bMD2Y4%2BKIkK;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";271376;"MEJORAMIENTO DEL TRAMO: CRUCE GUARANI - CORPUS CHRISTI - PINDO TY PORA";001-001-0001961;;5524483414;5273370532;PYG;Guaraníes;2017-01-10;179460
hXCfVb4CFmh7CsKEsMOOSmhmIekho8fUYy3eBEAFL6ImDRjZLnJfoJ4YxKpF5F1a;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";271376;"MEJORAMIENTO DEL TRAMO: CRUCE GUARANI - CORPUS CHRISTI - PINDO TY PORA";001-001-0001838;;3422718614;3066267043;PYG;Guaraníes;2016-11-07;140084
hXCfVb4CFmh7CsKEsMOOSmhmIekho8fUYy3eBEAFL6KtXqvb4duSlTwWIIlFwhG8;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";271376;"MEJORAMIENTO DEL TRAMO: CRUCE GUARANI - CORPUS CHRISTI - PINDO TY PORA";001-001-0001896;;4008941660;3812430629;PYG;Guaraníes;2016-11-07;140220
hXCfVb4CFmh7CsKEsMOOSmhmIekho8fUYy3eBEAFL6JQ%2FmVCMp%2FAIvtmpcWwo2vu;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";271376;"MEJORAMIENTO DEL TRAMO: CRUCE GUARANI - CORPUS CHRISTI - PINDO TY PORA";001-001-0001898;;5526704882;4950937976;PYG;Guaraníes;2016-11-07;139978
hXCfVb4CFmh7CsKEsMOOSmhmIekho8fUYy3eBEAFL6Jq9odwiz3AlhPUz%2FSFP9Xw;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";271376;"MEJORAMIENTO DEL TRAMO: CRUCE GUARANI - CORPUS CHRISTI - PINDO TY PORA";001-001-0001790;;2500000000;2017803330;PYG;Guaraníes;2016-10-10;124942
hXCfVb4CFmh7CsKEsMOOSmhmIekho8fUYy3eBEAFL6ITlFe85RiO3I2IixRY2xZc;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";271376;"MEJORAMIENTO DEL TRAMO: CRUCE GUARANI - CORPUS CHRISTI - PINDO TY PORA";001-001-0001736;;4026997389;3606887226;PYG;Guaraníes;2016-09-07;105114
hXCfVb4CFmh7CsKEsMOOSmhmIekho8fUYy3eBEAFL6JDBYJCmNbKmYOKrvBxGXdu;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";271376;"MEJORAMIENTO DEL TRAMO: CRUCE GUARANI - CORPUS CHRISTI - PINDO TY PORA";001-001-0001687;;4612916424;4131534516;PYG;Guaraníes;2016-07-14;80160
hXCfVb4CFmh7CsKEsMOOSmhmIekho8fUYy3eBEAFL6KYHYf3IaKcKXbqFCUQ32X1;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";271376;"MEJORAMIENTO DEL TRAMO: CRUCE GUARANI - CORPUS CHRISTI - PINDO TY PORA";001-001-0001621;;2036244813;1936431795;PYG;Guaraníes;2016-06-16;64744
hXCfVb4CFmh7CsKEsMOOSmhmIekho8fUYy3eBEAFL6JhiLNUrcAMObH16d2onezE;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";271376;"MEJORAMIENTO DEL TRAMO: CRUCE GUARANI - CORPUS CHRISTI - PINDO TY PORA";001-001-0001622;;6775192438;6068395385;PYG;Guaraníes;2016-06-09;64730
hXCfVb4CFmh7CsKEsMOOSmhmIekho8fUYy3eBEAFL6LcQJUaqja8D%2FiNrKvlUZoN;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";271376;"MEJORAMIENTO DEL TRAMO: CRUCE GUARANI - CORPUS CHRISTI - PINDO TY PORA";001-001-0001581;;3215671721;3058045340;PYG;Guaraníes;2016-05-13;47400
hXCfVb4CFmh7CsKEsMOOSmhmIekho8fUYy3eBEAFL6IxUbO7z5%2ByRpmvZZpzPu29;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";271376;"MEJORAMIENTO DEL TRAMO: CRUCE GUARANI - CORPUS CHRISTI - PINDO TY PORA";001-001-0001586;;3544869020;3063392945;PYG;Guaraníes;2016-05-11;47359
hXCfVb4CFmh7CsKEsMOOSmhmIekho8fUYy3eBEAFL6KPo2%2FMUu3uBkWRYINbhkMU;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";271376;"MEJORAMIENTO DEL TRAMO: CRUCE GUARANI - CORPUS CHRISTI - PINDO TY PORA";001-001-0001537;;1212557231;908925954;PYG;Guaraníes;2016-04-29;35245
hXCfVb4CFmh7CsKEsMOOSmhmIekho8fUYy3eBEAFL6LsmUNJJ8qJWUUqt5G9xJRu;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";271376;"MEJORAMIENTO DEL TRAMO: CRUCE GUARANI - CORPUS CHRISTI - PINDO TY PORA";001-001-0001494;;5398647014;4836821873;PYG;Guaraníes;2016-03-21;18560
hXCfVb4CFmh7CsKEsMOOSmhmIekho8fUYy3eBEAFL6KWVt60Y4kLHurVUKh7f6Vs;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";271376;"MEJORAMIENTO DEL TRAMO: CRUCE GUARANI - CORPUS CHRISTI - PINDO TY PORA";001-001-0001377;;3885864146;3480339728;PYG;Guaraníes;2016-01-20;174735
hXCfVb4CFmh7CsKEsMOOSmhmIekho8fUYy3eBEAFL6LvsApmyZvTlYzmhn4tM2Eu;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";271376;"MEJORAMIENTO DEL TRAMO: CRUCE GUARANI - CORPUS CHRISTI - PINDO TY PORA";001-001-0001352;;2176004963;1949476750;PYG;Guaraníes;2016-01-13;172980
hXCfVb4CFmh7CsKEsMOOSmhmIekho8fUYy3eBEAFL6JTf%2FAbQjnWhfm6sm128p75;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";271376;"MEJORAMIENTO DEL TRAMO: CRUCE GUARANI - CORPUS CHRISTI - PINDO TY PORA";001-001-0001287;;5519673306;4943265550;PYG;Guaraníes;2015-12-16;151824
hXCfVb4CFmh7CsKEsMOOSmhmIekho8fUYy3eBEAFL6JUdurHDLeOLEAgHZIymc91;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";271376;"MEJORAMIENTO DEL TRAMO: CRUCE GUARANI - CORPUS CHRISTI - PINDO TY PORA";001-001-0001232;;5119186033;4584627495;PYG;Guaraníes;2015-11-12;136794
hXCfVb4CFmh7CsKEsMOOSmhmIekho8fUYy3eBEAFL6KyS1T%2FJE%2BETH7yqLIEq1yf;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";271376;"MEJORAMIENTO DEL TRAMO: CRUCE GUARANI - CORPUS CHRISTI - PINDO TY PORA";001-001-0001181;;6383816747;5717607156;PYG;Guaraníes;2015-10-09;122589
hXCfVb4CFmh7CsKEsMOOSmhmIekho8fUYy3eBEAFL6LDxJmoS0NllAFIBmPF3E5V;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";271376;"MEJORAMIENTO DEL TRAMO: CRUCE GUARANI - CORPUS CHRISTI - PINDO TY PORA";001-001-0001097;;7329759369;6564286937;PYG;Guaraníes;2015-09-14;107557
hXCfVb4CFmh7CsKEsMOOSmhmIekho8fUYy3eBEAFL6KzYtPp33YLeQXmXKwYrVZe;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";271376;"MEJORAMIENTO DEL TRAMO: CRUCE GUARANI - CORPUS CHRISTI - PINDO TY PORA";001-001-0001139;;6072124178;5438893409;PYG;Guaraníes;2015-09-14;107577
hXCfVb4CFmh7CsKEsMOOSmhmIekho8fUYy3eBEAFL6KR9bymn0aEpSICgDD1GbKd;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";271376;"MEJORAMIENTO DEL TRAMO: CRUCE GUARANI - CORPUS CHRISTI - PINDO TY PORA";001-001-0001044;;4685297359;4195860121;PYG;Guaraníes;2015-09-02;95289
hXCfVb4CFmh7CsKEsMOOSmhmIekho8fUYy3eBEAFL6LqcToYngVSLQ48IcVXSekg;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";271376;"MEJORAMIENTO DEL TRAMO: CRUCE GUARANI - CORPUS CHRISTI - PINDO TY PORA";001-001-0000996;;2256726304;1931873578;PYG;Guaraníes;2015-06-10;61402
hXCfVb4CFmh7CsKEsMOOSmhmIekho8fUYy3eBEAFL6LqcToYngVSLZuf8bKVbh%2Fs;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";271376;"MEJORAMIENTO DEL TRAMO: CRUCE GUARANI - CORPUS CHRISTI - PINDO TY PORA";001-001-0000996;;1603738349;1525126011;PYG;Guaraníes;2015-06-10;61403
hXCfVb4CFmh7CsKEsMOOSmhmIekho8fUYy3eBEAFL6IGgvYTDRordZDBci4iTcto;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";271376;"MEJORAMIENTO DEL TRAMO: CRUCE GUARANI - CORPUS CHRISTI - PINDO TY PORA";001-001-0000941;;3425270669;3067211982;PYG;Guaraníes;2015-05-13;47076
hXCfVb4CFmh7CsKEsMOOSmhmIekho8fUYy3eBEAFL6IlEe65nWh1oQSMcZhCJI2o;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";271376;"MEJORAMIENTO DEL TRAMO: CRUCE GUARANI - CORPUS CHRISTI - PINDO TY PORA";001-001-0000881;;2214952975;2214952975;PYG;Guaraníes;2015-04-07;27012
hXCfVb4CFmh7CsKEsMOOSmhmIekho8fUYy3eBEAFL6IZOhppTGjeeDr0MGcQ%2BIF1;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";271376;"MEJORAMIENTO DEL TRAMO: CRUCE GUARANI - CORPUS CHRISTI - PINDO TY PORA";001-001-0000836;;4756038007;4756038007;PYG;Guaraníes;2015-03-09;16206
hXCfVb4CFmh7CsKEsMOOSmhmIekho8fUYy3eBEAFL6LtRDqioEhswKCF5QsE5Io5;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";271376;"MEJORAMIENTO DEL TRAMO: CRUCE GUARANI - CORPUS CHRISTI - PINDO TY PORA";001-001-0000738;;330860746;330860746;PYG;Guaraníes;2015-01-21;166867
hXCfVb4CFmh7CsKEsMOOSmhmIekho8fUYy3eBEAFL6KS%2BFwyfsrm%2Fizxt8jpq9zB;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";271376;"MEJORAMIENTO DEL TRAMO: CRUCE GUARANI - CORPUS CHRISTI - PINDO TY PORA";001-001-0000103;;2025747404;2025747404;PYG;Guaraníes;2015-01-12;162050
hXCfVb4CFmh7CsKEsMOOSmhmIekho8fUYy3eBEAFL6L4Mqld%2FJ7tKf74CcTeWjOh;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";271376;"MEJORAMIENTO DEL TRAMO: CRUCE GUARANI - CORPUS CHRISTI - PINDO TY PORA";001-001-0000727;;1681329317;1681329317;PYG;Guaraníes;2014-12-30;160705
hXCfVb4CFmh7CsKEsMOOSmhmIekho8fUYy3eBEAFL6KziMKj5PsHMb0uaPi1oLRF;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";271376;"MEJORAMIENTO DEL TRAMO: CRUCE GUARANI - CORPUS CHRISTI - PINDO TY PORA";001-001-0000661;;1184142012;1184142012;PYG;Guaraníes;2014-12-09;142046
hXCfVb4CFmh7CsKEsMOOSmhmIekho8fUYy3eBEAFL6L4b2h6AjlIc9QIlEFUK1ju;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";271376;"MEJORAMIENTO DEL TRAMO: CRUCE GUARANI - CORPUS CHRISTI - PINDO TY PORA";001-001-0000607;;1803975618;1803975618;PYG;Guaraníes;2014-11-10;121030
hXCfVb4CFmh7CsKEsMOOSmhmIekho8fUYy3eBEAFL6Jnlmprn1trLyLrVAp4tQwN;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";271376;"MEJORAMIENTO DEL TRAMO: CRUCE GUARANI - CORPUS CHRISTI - PINDO TY PORA";001-001-0000551;;3155436522;3155436522;PYG;Guaraníes;2014-10-08;111164
hXCfVb4CFmh7CsKEsMOOSmhmIekho8fUYy3eBEAFL6ICCjtfsYIMKfho1Nt8YBxJ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";271376;"MEJORAMIENTO DEL TRAMO: CRUCE GUARANI - CORPUS CHRISTI - PINDO TY PORA";001-001-0000387;;13227645200;13227645200;PYG;Guaraníes;2014-07-01;55107
