id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
obDraj6fUeU%253D;acta_lpn_sbe_1134_15_1458297529125.pdf;"2016-03-18 07:42:12";"2016-04-01 16:18:03";"Acta de Apertura";adjudicacion;35;
77Cp7O6v2f0%253D;cuadro_comparativo_lpn_sbe_1134_15_1458297524339.pdf;"2016-03-18 07:42:12";"2016-04-01 16:18:03";"Cuadro Comparativo de Ofertas";adjudicacion;38;
RaO8lFYl4cU%253D;anexo_9_lpn_1134_15_1459523260214.pdf;"2016-04-01 11:08:23";"2016-04-01 16:18:03";"Informe de Evaluación";adjudicacion;36;
t8Vq4gP9%252B7Y%253D;anexo_8_lpn_1134_15_1459523052579.pdf;"2016-04-01 11:05:26";"2016-04-01 16:18:03";"Informe de Evaluación";adjudicacion;36;
pyEncZUzBQ0%253D;capacidad_legal_lpn_sbe_1134_15_1458326743330.pdf;"2016-03-18 15:45:50";"2016-04-01 16:18:03";"Informe de Evaluación";adjudicacion;36;
wbLrMTnPR1w%253D;capacidad_financiera_lpn_sbe_1134_15_1458325999428.pdf;"2016-03-18 15:33:29";"2016-04-01 16:18:03";"Informe de Evaluación";adjudicacion;36;
WAq7GbrLqPY%253D;informe_de_evaluacion_lpn_sbe_1134_15___i_1458297722147.pdf;"2016-03-18 07:42:12";"2016-04-01 16:18:03";"Informe de Evaluación";adjudicacion;36;
pZxH9Io8dPk%253D;notificaciones_lpn_sbe_1134_15_1458297721911.pdf;"2016-03-18 07:42:12";"2016-04-01 16:18:03";"Notificación al Oferente";adjudicacion;39;
ebblJEyanPQ%253D;lpn_1134_contrato_6493_hidraulica_brasil_ii_1461353550513.pdf;"2016-04-22 15:32:47";"2016-04-25 12:27:42";"Orden de Compra o Contrato";contrato;123;
DU6UZJKfhfI%253D;resolucion_lpn_sbe_1134_15_1458297542584.pdf;"2016-03-18 07:42:12";"2016-04-01 16:18:03";"Resolución de Adjudicación";adjudicacion;37;
