id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
9GSaYSIQFQc%3D;31152002;"Alambre de espinas, puas y lisos";"Alambre de espinas, puas y lisos";1
DIbu8PKI0Mw%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";1
L9TZgroWUVA%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";1
IXWkgieW9rs%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";1
C2dyBa098oo%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";1
Ue%2BNX5QXdog%3D;24101506;"Carretillas de mano";"Carretillas de mano";1
KKLFcJNxKf8%3D;41114201;"Cintas de medir";"Cintas de medir";1
b%2FkmZsVvlos%3D;46182306;"Cinturones de seguridad y accesorios";"Cinturones de seguridad y accesorios";1
KhOM%2BVZYb94%3D;30191606;"Escalera del andamio";"Escalera del andamio";1
%2FYZK0mqAbA4%3D;27112005;"Hachas y accesorios";"Hachas y accesorios";1
XIbd6Sh8%2B%2Fc%3D;27112005;"Hachas y accesorios";"Hachas y accesorios";1
t69YSdEi%2FtI%3D;27112802;"Hojas de sierra";"Hojas de sierra";1
dCtzlbhnYIY%3D;27111929;"Lima de mano plana";"Lima de mano plana";1
AdOyvhabXig%3D;27111902;Limas;Limas;1
6kzqA8mm%2FlU%3D;27112001;"Machetes o foices";"Machetes o foices";1
LTD57X5WU9k%3D;27112001;"Machetes o foices";"Machetes o foices";1
RbARKG5VS0g%3D;27111602;Martillos;Martillos;1
8%2BgLsqcz%2B3s%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";1
8z33yz6Dg2c%3D;27112502;Palancas;Palancas;1
4CdO0SGTFIs%3D;27112004;"Palas y accesorios";"Palas y accesorios";1
%2BWkkurnUkXI%3D;27112004;"Palas y accesorios";"Palas y accesorios";1
DXgfKHYR%2Bro%3D;27112003;Rastrillos;Rastrillos;1
k4zo16uo1QY%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";1
TCIIJGkm%2B8c%3D;23171507;"Soldadores o pistolas para sueldas y accesorios";"Soldadores o pistolas para sueldas y accesorios";1
