id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
1DODD6smHr4%253D;informe_evaluacion_1539703009681.pdf;"2018-10-16 12:25:47";;"Informe de Evaluación";adjudicacion;36;
03J%252B%252Fe2PSz0%253D;informe_evaluacion_1539703009681.pdf;"2018-10-16 12:25:06";;"Informe de Evaluación";adjudicacion;36;
6iunHjzoWwA%253D;informe_evaluacion_1539703009681.pdf;"2018-10-16 12:24:20";;"Informe de Evaluación";adjudicacion;36;
WXa1XU1xpRo%253D;informe_evaluacion_1539703009681.pdf;"2018-10-16 12:22:56";;"Informe de Evaluación";adjudicacion;36;
yCQ%252Fd709Juw%253D;informe_evaluacion_1539703009681.pdf;"2018-10-16 12:20:26";;"Informe de Evaluación";adjudicacion;36;
2mTG6vPaOLM%253D;informe_evaluacion_1539703009681.pdf;"2018-10-16 12:19:05";;"Informe de Evaluación";adjudicacion;36;
D0%252BeBe6CMkw%253D;contrato_1539703753150.pdf;"2018-10-16 12:29:14";;"Orden de Compra o Contrato";contrato;123;
Ttpsdq%252F9HtY%253D;cco_1539703545063.pdf;"2018-10-16 12:25:47";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
IbIWyzsoRPs%253D;notif_adj_1539703501750.pdf;"2018-10-16 12:25:47";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
MUG0RePnq1g%253D;acta_1539703457469.pdf;"2018-10-16 12:25:47";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
