id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
OPP7KbRXxwc%3D;44103105;"Cartuchos de tinta";"Botella de tinta negro";6
WuNABui2clQ%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";5
%2FsQhad%2B31kE%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";5
1f3cyiJ0T%2FY%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";5
8owJ%2F25MUnM%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";5
xfO99dmANDo%3D;44103103;Toner;Toner;5
BUmh7vyGXpE%3D;44103103;Toner;Toner;5
rYMVXV8Cy2M%3D;44103103;Toner;Toner;8
9wJGcPjjIy0%3D;44103103;Toner;Toner;8
1YyNoJ0UWKo%3D;44103103;Toner;Toner;5
