id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
5u1koYedxI4%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";1
2SvDrUPVoHM%3D;50171903;Aceitunas;Aceitunas;1
xov4xkEw26A%3D;50202310;"Agua mineral";"Agua mineral";1
IsqdpgBaD38%3D;50171832;"Alino de ensaladas o para mojar";"Alino de ensaladas o para mojar";1
%2B%2BUYwRyYxn8%3D;50467007;"Atún enlatada";"Atún enlatada";1
EaWHyqUgLR4%3D;50201706;Cafe;Cafe;1
3fuFzrmoNAM%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";1
1%2FZqn8I6OSw%3D;50112002;"Carnes porcinas frescas o procesadas";"Carnes porcinas frescas o procesadas";1
zFDQVjC6yBo%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
i7j7kJmzFSM%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";1
V%2BEwwFs5BZY%3D;50171550;"Especias o extractos";"Especias o extractos";1
BbO5O7KXNJY%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1
xSDpWgmEn0s%3D;50181903;"Galletas simples";"Galletas simples";1
MSKd9cvdv20%3D;50181909;Galletitas;Galletitas;1
Orp8WYMOiLY%3D;50161815;Golosinas;Golosinas;1
TC7Kx%2BLrvnA%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
NWSlF1TModQ%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";1
oNTBjHu%2BpeU%3D;50221102;"Harina de Cereales";"Harina de Cereales";1
4e2GRt0OqwE%3D;50171549;"Hierbas secas";"Hierbas secas";1
bWUohgaTn4w%3D;50131606;"Huevos frescos";"Huevos frescos";1
JkH9N1vwjEU%3D;50404102;Laurel;Laurel;1
mEdlleXLJHE%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";1
mo3J6p0svRE%3D;50192110;"Nueces o frutos secos";"Nueces o frutos secos";1
Gh2psyRYP7I%3D;50181904;"Panes secos o cascara de pan";"Panes secos o cascara de pan";1
ex0n%2BRMV1pY%3D;50181901;Panificados;Panificados;1
aBejcfjsxKA%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";1
ZI9G2jGRGMo%3D;50192901;"Pasta o tallarines natural fresco";"Pasta o tallarines natural fresco";1
lXm741chGVw%3D;50171833;Pate;Pate;1
SNdCo2nmAaQ%3D;50121538;"Pescado procesado";"Pescado procesado";1
OYZiFFm6e3Y%3D;50192301;"Postres preparados";"Postres preparados";1
cYGWhYwPmV4%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";1
mKQkos70%2Fwo%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
Ogm134hb%2BxY%3D;50131801;"Queso natural";"Queso natural";1
RV5d5UnB1oc%3D;50131802;"Queso procesado";"Queso procesado";1
qNFn0rFxJHI%3D;50202306;Refrescos;Refrescos;1
VeEAh6m%2BZZM%3D;50424120;"Romero seco";"Romero seco";1
4WsQzCBZXqw%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";1
0FUq%2B98IsII%3D;50171831;"Salsa para cocinar";"Salsa para cocinar";1
EdAGvaTPFE4%3D;50171830;"Salsas para pringar o condimentos o para untar o marinar";"Salsas para pringar o condimentos o para untar o marinar";1
485O%2FWUviLw%3D;50171904;"Salsas picantes";"Salsas picantes";1
AOuW6upcvzw%3D;50101538;"Verduras frescas";"Verduras frescas";1
MUyG2kFpFcw%3D;50171707;Vinagres;Vinagres;1
