id;slug;razon_social;ruc;_sipe
463412;ana-luci-porro-gonzalez;"ANA LUCI PORRO GONZALEZ";408153-6;1
463418;aniba-sociedad-anonima;"ANIBA SOCIEDAD ANONIMA ";80082123-8;1
463413;confortec-srl;"CONFORTEC SRL";80010143-0;1
463408;fipar;"CONSORCIO FIPAR";80110137-9;1
463409;fipar;"CONSORCIO FIPAR";80110137-9;1
463414;fipar;"CONSORCIO FIPAR";80110137-9;1
463421;cx-construcciones-s-a;"CX CONSTRUCCIONES S.A.";80054337-8;1
463415;dianel-inmobiliaria-constructora-s-a;"DIANEL INMOBILIARIA Y CONSTRUCTORA S.A.";80078069-8;1
463416;engineering-s-a;"ENGINEERING S.A.E.C.A.";80047025-7;1
463410;ferreteria-industrial-srl;"FERRETERIA INDUSTRIAL SAE (FISAE)";80021625-3;1
463420;gotze-ingenieria-sa;"GOTZE INGENIERIA SA";80046302-1;1
463411;rodrigo-barrios;"Rodrigo Javier Barrios Nuñez";2196542-0;1
463419;sanitarios-ceramicas-saci;"SANITARIOS Y CERAMICAS SACI";80030944-8;1
463417;ubaldo-martin-britez-fleitas;"UBALDO MARTIN BRITEZ FLEITAS";852766-0;1
