id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
627;tmax_sa_autorizacion_del_fabricante_1594900425300.pdf;2020-07-16T07:53:45;_NO_APLICA_;"107 - AUTORIZACION DEL FABRICANTE";oferta;506;_NO_APLICA_;c11872982cb579b1b28e929b9c1880722208375b
626;tmax_sa_ande_contrato_1594899996397.pdf;2020-07-16T07:46:36;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;3dbbf5d954657edf9c1e382ff57f82f2b7230c85
625;tmax_sa_cct_vigente_1594899542042.pdf;2020-07-16T07:39:02;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;72af742c9b720ee2df17eb833697d7d743062001
624;tmax_sa_situacion_financiera_1594899477334.pdf;2020-07-16T07:37:57;_NO_APLICA_;"032 - INDICES ECONOMICOS FINANCIEROS";oferta;92;_NO_APLICA_;2fb9a0be4a035d139b52e54948da623ff1bb39fb
623;tmax_sa_acta_de_asamblea_1594899418321.pdf;2020-07-16T07:36:58;_NO_APLICA_;"005 - ACTA DE ASAMBLEA GENERAL";oferta;65;_NO_APLICA_;d2c9f5ea48a8e032600b76de9590edd96586c697
622;tmax_sa_constancia_de_sipe_1594899199193.pdf;2020-07-16T07:33:19;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;ea52d3259300c61f559892701df01974fd359953
621;tmax_sa_ddjj_bienes_y_rentas_1594898868005.pdf;2020-07-16T07:27:48;_NO_APLICA_;"101 - MEDIDA CAUTELAR  A LA APLICACIÓN DE LA LEY 6355/19";oferta;509;_NO_APLICA_;1338a9f34adb03004dbd09cf66a673a9326d3a8f
620;tmax_sa_certificado_ips_1594898608375.pdf;2020-07-16T07:23:28;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;20f5d8992fb716880ed32f6451adf076df06e68e
619;tmax_sa_poliza_mantenimiento_oferta_1594898549540.pdf;2020-07-16T07:22:30;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;cae6422f9fa1bade0436aa2dab07236de962e35f
618;tmax_sa_planilla_de_precios_1594898437540.pdf;2020-07-16T07:20:38;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;98c7dc5676e34d3e288ea985ce6eae5fc0638be3
617;tmax_sa_formulario_de_oferta_1594898392761.pdf;2020-07-16T07:19:53;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;0f6c5e243a89feeb2e38afcad11b4df0d96a2ac8
