id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
2rQ8Yn0NkWdg3mM07iELNw%3D%3D;1;12352310-001;"Pomada siliconada";"SILICONA POMO DE 280 ML - Como mínimo.  Pomada siliconada   ";17767;_NO_APLICA_;100.000000000000;_NO_APLICA_;1776700;PYG;Guaraníes;UNI;Unidad;POM;POMO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
38fT4uqVRgFg3mM07iELNw%3D%3D;2;31211704-999;"Sellador para madera";"Sellador para madera";117639;_NO_APLICA_;15.000000000000;_NO_APLICA_;1764585;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yXmZCr3XjBZg3mM07iELNw%3D%3D;3;31211704-002;"Sellador Acrilico";"SELLADOR ACRILICO ";10660;_NO_APLICA_;15.000000000000;_NO_APLICA_;159900;PYG;Guaraníes;UNI;Unidad;BOT;BOTELLA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bMzbjXb6FCFg3mM07iELNw%3D%3D;4;31211803-001;"Removedores de pintura";"REMOVEDOR DE PINTURA,";22333;_NO_APLICA_;60.000000000000;_NO_APLICA_;1339980;PYG;Guaraníes;UNI;Unidad;BOT;BOTELLA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LlDH8egvbllg3mM07iELNw%3D%3D;5;31211507-001;"Colorante para pintura";"Colorante para pintura POMO COLOR NEGRO";8167;_NO_APLICA_;25.000000000000;_NO_APLICA_;204175;PYG;Guaraníes;UNI;Unidad;POM;POMO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wGpdgrrSw6Vg3mM07iELNw%3D%3D;6;31211507-001;"Colorante para pintura";"Colorante para pintura POMO COLOR MARRON ";8167;_NO_APLICA_;20.000000000000;_NO_APLICA_;163340;PYG;Guaraníes;UNI;Unidad;POM;POMO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
19GsYyoQPb9g3mM07iELNw%3D%3D;7;31211507-001;"Colorante para pintura";"Colorante para pintura POMO COLOR OCRE";8167;_NO_APLICA_;60.000000000000;_NO_APLICA_;490020;PYG;Guaraníes;UNI;Unidad;POM;POMO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sgdhtSmR%2FAVg3mM07iELNw%3D%3D;8;31211507-001;"Colorante para pintura";"Colorante para pintura POMO COLOR AZUL";8167;_NO_APLICA_;20.000000000000;_NO_APLICA_;163340;PYG;Guaraníes;UNI;Unidad;POM;POMO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
O2pzFlpuZulg3mM07iELNw%3D%3D;9;31211508-001;"Pintura sintetica";"PINTURA SINTETICA COLOR NEGRO";107627;_NO_APLICA_;15.000000000000;_NO_APLICA_;1614405;PYG;Guaraníes;UNI;Unidad;LAT;LATA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lmf7XkHLwx9g3mM07iELNw%3D%3D;10;31211508-001;"Pintura sintetica";"PINTURA SINTETICA COLOR MARRON";107627;_NO_APLICA_;60.000000000000;_NO_APLICA_;6457620;PYG;Guaraníes;UNI;Unidad;LAT;LATA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
