id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
EYs%2FxK8RVNM%3D;1;72131601-001;"Construccion e instalaciones electricas";"LIMPIEZA Y PREPARACION DEL TERRENO";382200;_NO_APLICA_;1;_NO_APLICA_;382200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mkqziAbymdw%3D;2;72131601-001;"Construccion e instalaciones electricas";REPLANTEO;764400;_NO_APLICA_;1;_NO_APLICA_;764400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rKmRCva8g9k%3D;3;72131601-001;"Construccion e instalaciones electricas";"EXCAVACION Y CARGA DE CIMIENTO";4480000;_NO_APLICA_;1;_NO_APLICA_;4480000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hK%2FpwnbZPxA%3D;4;72131601-001;"Construccion e instalaciones electricas";"VIGAS Y DADO DE Hº Aº";2050000;_NO_APLICA_;1;_NO_APLICA_;2050000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TKladoYPurM%3D;5;72131601-001;"Construccion e instalaciones electricas";"ENCADENADO DE Hº Aº";4557000;_NO_APLICA_;1;_NO_APLICA_;4557000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hSTDyBFkKx8%3D;6;72131601-001;"Construccion e instalaciones electricas";"MURO DE NIVELACION DE 0,45";648000;_NO_APLICA_;1;_NO_APLICA_;648000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VTlAwagAz%2Bo%3D;7;72131601-001;"Construccion e instalaciones electricas";"MURO DE ELEVACION DE 0,30";1200000;_NO_APLICA_;1;_NO_APLICA_;1200000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Lz%2ByXxX1KjE%3D;8;72131601-001;"Construccion e instalaciones electricas";"MURO DE ELEVACION DE 0,60";210000;_NO_APLICA_;1;_NO_APLICA_;210000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PIxv35x83QY%3D;9;72131601-001;"Construccion e instalaciones electricas";"RELLENO Y APISONADO DE INTERIORES";3262000;_NO_APLICA_;1;_NO_APLICA_;3262000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7946MsESHQ0%3D;10;72131601-001;"Construccion e instalaciones electricas";"AISLACION ASFALTICA DE PAREDES";480000;_NO_APLICA_;1;_NO_APLICA_;480000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
