id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tw6D1UKiruG4aTGQz2%2BoLsHpR6EFtUq5WT9S8ZAWJwZroUpl2ng1B4L;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";271970;"Alquiler de Expendedora de Café";001-007-0006217;;1797600;1791063;PYG;Guaraníes;2016-03-30;
VlLs17zU5tw6D1UKiruG4aTGQz2%2BoLsHpR6EFtUq5WQVl0fCZEDWimcPIjVThDMc;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";271970;"Alquiler de Expendedora de Café";001-007-0006156;;1838100;1831416;PYG;Guaraníes;2016-03-11;
VlLs17zU5tw6D1UKiruG4aTGQz2%2BoLsHpR6EFtUq5WSb0UlG6lFDdSD52uNoLakv;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";271970;"Alquiler de Expendedora de Café";001-007-0005695;;1552950;1547303;PYG;Guaraníes;2016-02-18;
VlLs17zU5tw6D1UKiruG4aTGQz2%2BoLsHsVt9uNCDT%2B9FGoni6HuA2fsXoBLD3T6W;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";271970;"Alquiler de Expendedora de Café";001-006-0000745;;1869750;1862951;PYG;Guaraníes;2015-12-23;
VlLs17zU5tw6D1UKiruG4aTGQz2%2BoLsHsVt9uNCDT%2B8aWYodkvU%2B2FJlDAmZi0%2FU;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";271970;"Alquiler de Expendedora de Café";001-006-0000724;;1800600;1794052;PYG;Guaraníes;2015-11-27;
VlLs17zU5tw6D1UKiruG4aTGQz2%2BoLsHsVt9uNCDT%2B9QClGck14Awmt9TIpov7iN;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";271970;"Alquiler de Expendedora de Café";001-006-00713;;1689900;1683755;PYG;Guaraníes;2015-10-29;
VlLs17zU5tw6D1UKiruG4aTGQz2%2BoLsHsVt9uNCDT%2B%2B11iTPn4ab8BnweE8JKqUT;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";271970;"Alquiler de Expendedora de Café";001-006-0000684;;1895550;1888657;PYG;Guaraníes;2015-09-29;
VlLs17zU5tw6D1UKiruG4aTGQz2%2BoLsHsVt9uNCDT%2B%2FYMHJ5JkeFm95O%2BJ%2B8isqc;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";271970;"Alquiler de Expendedora de Café";001-006-0000624;;2130150;2025734;PYG;Guaraníes;2015-08-27;
VlLs17zU5tw6D1UKiruG4aTGQz2%2BoLsH8xEMKcDB%2BkMPqjZCmKchfvdzfoWf2FKz;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";271970;"Alquiler de Expendedora de Café";001-001-0017097;;2375100;2258677;PYG;Guaraníes;2015-07-29;
VlLs17zU5tw6D1UKiruG4aTGQz2%2BoLsH8xEMKcDB%2BkNJ39S0qG6p5Nw%2FmO09NFnBb3s5mdOGYLQ%3D;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";271970;"Alquiler de Expendedora de Café";001-001-0016637/16698;;3580650;3405132;PYG;Guaraníes;2015-06-26;
VlLs17zU5tw6D1UKiruG4aTGQz2%2BoLsH8xEMKcDB%2BkO4ArCk%2F4X6rLpVkv7ILTki;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";271970;"Alquiler de Expendedora de Café";001-001-0016370;;2582400;2455815;PYG;Guaraníes;2015-05-27;
VlLs17zU5tw6D1UKiruG4aTGQz2%2BoLsHsVt9uNCDT%2B%2FgX4Tp1bv7HfULfgzc2%2FAw;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";271970;"Alquiler de Expendedora de Café";001-006-0000444;;2690850;2558949;PYG;Guaraníes;2015-02-26;
