id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
RaRYvhqtxgg%253D;acta_de_apertura_medicamento_1451352080286.pdf;"2015-12-28 22:23:33";"2015-12-29 11:52:37";"Acta de Apertura";adjudicacion;35;
QHlCeCOT2z0%253D;ccp_5_1451352721739.pdf;"2015-12-28 22:32:17";"2015-12-29 11:52:37";"Cuadro Comparativo de Ofertas";adjudicacion;38;
GlrVWGNSKk0%253D;ccp_4_1451352648429.pdf;"2015-12-28 22:31:04";"2015-12-29 11:52:37";"Cuadro Comparativo de Ofertas";adjudicacion;38;
1KbpnVyeiLQ%253D;ccp_3_1451352545527.pdf;"2015-12-28 22:29:22";"2015-12-29 11:52:37";"Cuadro Comparativo de Ofertas";adjudicacion;38;
JIWTeGC2w8U%253D;ccp_2_1451352474440.pdf;"2015-12-28 22:28:08";"2015-12-29 11:52:37";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Frec7lbYfs0%253D;ccp_1_1451352390121.pdf;"2015-12-28 22:26:43";"2015-12-29 11:52:37";"Cuadro Comparativo de Ofertas";adjudicacion;38;
6GUm9ewPbxE%253D;informe_3_y_4_1451352305104.pdf;"2015-12-28 22:26:43";"2015-12-29 11:52:37";"Informe de Evaluación";adjudicacion;36;
XrGhLDs2E6E%253D;informe_1_y_2_1451352200316.pdf;"2015-12-28 22:23:33";"2015-12-29 11:52:37";"Informe de Evaluación";adjudicacion;36;
1jk5ypLHSFQ%253D;notificacion_al_oferente_1451352830415.pdf;"2015-12-28 22:34:04";"2015-12-29 11:52:37";"Notificación al Oferente";adjudicacion;39;
gnpQ%252Fivkfm8%253D;contrato_176_v_y_v_sa_1458149748004.pdf;"2016-03-16 14:35:58";"2016-03-18 18:05:31";"Orden de Compra o Contrato";contrato;123;
