slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
243786-jorge-adalberto-vergara-arenas-1;CD-22003-12-59793;"2012-10-04 15:25:28.087566";243786;"Servicios de fiscalización de Obras de la GDC";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";117000000;PYG;Guaraníes;;"2012-10-04 07:24:39"
262497-jorge-adalberto-vergara-arenas-1;CD-22003-13-77069;"2013-08-29 16:22:20.996756";262497;"SERVICIOS DE CONSULTORIA PARA PROYECTOS Y FISCALIZACION DE OBRAS PARA LA GOBERNACION DE CORDILLERA";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73000000;PYG;Guaraníes;;"2013-08-27 10:25:30"
278095-jorge-adalberto-vergara-arenas-1;CD-22003-14-95852;"2014-10-20 16:17:50";278095;"SERVICIOS DE CONSULTORIA PARA PROYECTOS Y FISCALIZACION DE OBRAS PARA LA GOBERNACION DE CORDILLERA.";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";87100000;PYG;Guaraníes;;"2014-10-17 16:06:00"
297651-jorge-adalberto-vergara-arenas-23;LP-23023-15-113784;"2015-10-27 11:08:18.015097";297651;"Servicio de fiscalización y supervisión de obras";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95000000;PYG;Guaraníes;;"2015-10-20 15:29:45"
300783-jorge-adalberto-vergara-arenas-1;CD-22003-15-117004;"2015-12-23 19:20:12.514318";300783;"Servicios de consultoria para proyectos y fiscalización de Obras para la Gobernación de Cordillera_ Plurianual";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77700000;PYG;Guaraníes;;"2015-12-19 14:49:17"
296890-jorge-adalberto-vergara-arenas-5;CO-23003-15-117393;"2015-12-26 11:55:04.100448";296890;"Fiscalización de Obras- Construcción de Agencias del INDERT en el interior del pais";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";145000000;PYG;Guaraníes;;"2015-12-21 09:13:32"
319390-jorge-adalberto-vergara-arenas-1;CD-22003-16-132653;"2016-12-22 15:08:13.616";319390;"Servicios de consultoria para proyectos y fiscalización de Obras para la Gobernación de Cordillera - Plurianual";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110000000;PYG;Guaraníes;;"2016-12-19 14:34:55"
330945-jorge-adalberto-vergara-arenas-1;CD-30028-17-140793;"2017-07-11 10:38:35.901";330945;"CONSTRUCCION DE GRADERIA 1RO DE MARZO";municipalidad-altos;266;"Municipalidad de Altos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72500000;PYG;Guaraníes;;"2017-07-03 10:53:44"
330949-jorge-adalberto-vergara-arenas-1;CD-30028-17-140794;"2017-07-11 10:39:24.714";330949;"REPARACION Y MEJORIA DE LA OFICINA MUNICIPAL";municipalidad-altos;266;"Municipalidad de Altos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";106500000;PYG;Guaraníes;;"2017-07-04 08:41:45"
330946-jorge-adalberto-vergara-arenas-1;CD-30028-17-142761;"2017-08-22 08:48:09.272";330946;"ILUMINACION PLAZA DE LOS HEROES";municipalidad-altos;266;"Municipalidad de Altos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109852500;PYG;Guaraníes;;"2017-07-10 07:38:21"
