id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
pHmcn%252BJiV1o%253D;acta_de_apertura_1573759096144.pdf;"2019-11-14 16:18:30";"2019-11-19 08:24:20";"Acta de Apertura";adjudicacion;35;
59dq5DJk6i4%253D;cuadro_comparativo_de_ofertas_1573749078636.pdf;"2019-11-14 13:31:51";"2019-11-19 08:24:20";"Cuadro Comparativo de Ofertas";adjudicacion;38;
8qD7ZW7F3T8%253D;repatria_informe_de_evaluaci_n_y_recomendaci_n__1594056475838.pdf;"2020-07-06 13:28:03";;"Informe de Evaluación";adjudicacion;36;
SWSGARbhjnA%253D;informe_de_evaluacion_1573749098803.pdf;"2019-11-14 13:31:51";"2019-11-19 08:24:20";"Informe de Evaluación";adjudicacion;36;
q1coyP0%252FszM%253D;formulario_anexo_b_02_17_1604343603747.pdf;"2020-11-02 16:00:47";"2020-11-04 14:03:38";"Nota de Aclaración";contrato;220;
lwGz4%252B1n5dc%253D;24165_responsabilidad19_11_2019_064345_1574162658293.pdf;"2019-11-19 08:24:21";;"Nota de Observacion";adjudicacion;366;
JWkN6xP9Kh0%253D;notificacion_de_adjudicacion_asur_1594056641176.pdf;"2020-07-06 13:31:15";;"Notificación al Oferente";adjudicacion;39;
MK0SGLI%252Fw5A%253D;notificacion_de_adjudicacion_asur_seguros_1573759142305.pdf;"2019-11-14 16:19:09";"2019-11-19 08:24:20";"Notificación al Oferente";adjudicacion;39;
HBr0VEBV8p0%253D;notificacion_de_adjudicacion_la_independencia_1573759104181.pdf;"2019-11-14 16:18:30";"2019-11-19 08:24:20";"Notificación al Oferente";adjudicacion;39;
qu6%252FoQP%252BiSo%253D;contrato_1604343599590.pdf;"2020-11-02 16:00:47";"2020-11-04 14:03:38";"Orden de Compra o Contrato";contrato;123;
