id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
CNfvHxU8Wu0%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta HP15";3
Pa2jI%2BnfvDU%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta HP17";2
QBP7cyKav1U%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta HP 21";55
cDy4wUmrJMs%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta HP22";55
KjbRluMYrC0%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta HP 27";20
%2F4NAXs8L1Tc%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta HP28";20
VuTmt%2FgD3yc%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta HP45";2
My3NGJONAP8%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta HP56";55
xWWC%2Fh8IajY%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta HP57";55
6vEuSDvgLuU%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta HP78";3
KFhEkn0a%2FKQ%3D;12171703;Tintas;"Tintas para Recarga Negro";3
Lcx6vgzSDHU%3D;12171703;Tintas;"Tintas para recargar a color";1
OJNA8T4kews%3D;44103103;Toner;"Toner HP 12A";25
lhwyKZ4vIdo%3D;44103103;Toner;"Toner HP 53A";4
Hs8Zkq5SBW0%3D;44103103;Toner;"Toner LD/115/116/118";10
xdXXM4spAr0%3D;44103103;Toner;"Toner para impresora laser color CB 543 A, 542A, 541A, 540A";4
DYFSSzymC40%3D;44103103;Toner;"Toner sharp AL2040-CS";10
rCHLH3HVKiA%3D;44103103;Toner;"Toner TN 114";10
