id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
m7yv%2FaGFQm4%3D;1;82101502-004;"Cartel metalico con soporte";"Cartel de Obra";1398495;_NO_APLICA_;1;_NO_APLICA_;1398495;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sbG9jm1KeAk%3D;2;82101502-004;"Cartel metalico con soporte";"Desvió provisorio de canal y posterior sellado de canal (trabajos de retroexcavadora)";4496667;_NO_APLICA_;1;_NO_APLICA_;4496667;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FKRFCSSmkJg%3D;3;82101502-004;"Cartel metalico con soporte";"Excavación para cabecera y Alcantarillado";7291512;_NO_APLICA_;1;_NO_APLICA_;7291512;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EP%2FrCUim4XE%3D;4;82101502-004;"Cartel metalico con soporte";"Alquiler de Grua para colocación de Tubos";4195834;_NO_APLICA_;1;_NO_APLICA_;4195834;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AuwPuIFJCZA%3D;5;82101502-004;"Cartel metalico con soporte";"Relleno y compactación material y mano de obra";59653000;_NO_APLICA_;1;_NO_APLICA_;59653000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yW%2FJhpvdhBY%3D;6;82101502-004;"Cartel metalico con soporte";"Tubos de H° A° de 1.00 m";9677652;_NO_APLICA_;1;_NO_APLICA_;9677652;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fw0ydprW08o%3D;7;82101502-004;"Cartel metalico con soporte";"Platea de H° A°, para base de tubos";1763912;_NO_APLICA_;1;_NO_APLICA_;1763912;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EPP0%2FA4GpK0%3D;8;81141807-001;"Construccion de alcantarillado";"Platea de H° A° para salida y entrada de agua";2015899;_NO_APLICA_;1;_NO_APLICA_;2015899;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2scjEvirbug%3D;9;81141807-001;"Construccion de alcantarillado";"Construcción de Cabecera de H° A°";24751637;_NO_APLICA_;1;_NO_APLICA_;24751637;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GM0t26lZmtY%3D;10;81141807-001;"Construccion de alcantarillado";"Provisión y colocación de baranda metalica con caños de 2"" con pintura antioxido y pintado con sintetico color a definir";892050;_NO_APLICA_;1;_NO_APLICA_;892050;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JCneVXhAMBA%3D;11;72101606-004;"Limpieza /Clasificacion de canerias";"Limpieza final de Obra";1199917;_NO_APLICA_;1;_NO_APLICA_;1199917;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
