slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
278407-construccion-puente-8-00-metros-arroyo-kuna-piruen-colonia-santa-maria;278407;"CONSTRUCCION DE PUENTE DE 8.00 METROS, SOBRE ARROYO KUÑA PIRUEN LA COLONIA SANTA MARIA ";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-07-11 12:30:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130000000
279557-reparacion-aulas-sanitarios;279557;"REPARACION DE AULAS Y SANITARIOS";municipalidad-san-alberto;45;"Municipalidad de San Alberto";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-08-18 07:29:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
279580-construccion-reparacion-aulas-distintas-instituciones-educativas-departame;279580;"Construccion y Reparacion de Aulas en Distintas Instituciones Educativas del Departamento";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-09-26 16:47:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5488183517
284731-construccion-aula-escuela-basica-n-5929-nuestra-senora-perpetuo-socorro;284731;"Construcción de un Aula en Escuela Básica Nº 5929 ""Nuestra Señora del Perpetuo Socorro""";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-12-15 11:03:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;85000000
284729-construccion-aula-escuela-basica-n-829-moises-zaracho;284729;"Construcción de un Aula en Escuela Básica Nº 829, Moisés Zaracho";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-12-15 14:13:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;85000000
284728-construccion-aula-escuela-basica-n-553-asuncion-escalada;284728;"Construcción de un Aula en Escuela Básica Nº 553 ""Asunción Escalada""";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-12-15 14:25:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;85000000
284723-construccion-aula-escuela-n-5473-santa-rosa-lima-sanitario-escuela-n-4488;284723;"Construcción de un Aula en Escuela Nº 5473 ""Santa Rosa de Lima"" y un Sanitario en Escuela Nº 4488 ""Carlos Diosnel Roa Melgarejo"" ";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-12-15 14:50:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130000000
286774-06-servicio-mantenimiento-edificios;286774;"06 - Servicio de Mantenimiento de Edificios";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2015-03-13 17:28:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;54052000
286120-mantenimiento-reparacion-edificios-1;286120;"MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-03-17 10:46:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20000000
298319-construccion-aulas-comedores-banos-distintas-instituciones-educativas-alto-parana-1;298319;"CONSTRUCCIÓN DE AULAS, COMEDORES Y BAÑOS EN LAS DISTINTAS INSTITUCIONES EDUCATIVAS DEL ALTO PARANA";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-10-27 16:58:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1601230650
316164-construccion-aulas-comedores-distintas-instituciones-educativas-departamento-plurian-1;316164;"CONSTRUCCIÓN DE AULAS Y COMEDORES EN DISTINTAS INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO (PLURIANUAL)";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-11-30 21:18:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1656993796
316586-reparaciones-construcciones-distintas-instituciones-educativas-departamento-plurianu-1;316586;"REPARACIONES Y CONSTRUCCIONES VARIAS EN DISTINTAS INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO (PLURIANUAL)";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-12-12 13:22:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2163700918.02
316521-construccion-banos-sexados-distrito-hernandarias-minga-guazu-ad-referendum-plurianua-1;316521;"CONSTRUCCION DE BAÑOS SEXADOS EN EL DISTRITO DE HERNANDARIAS Y MINGA GUAZU AD REFERENDUM - (PLURIANUAL)";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-12-12 19:48:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;309493357.76
318731-const-1-aula-const-1-aula-pre-escolar-bano-interno-esc-n-273-alvar-nunez-cabeza-vaca-1;318731;"Const de 1 Aula y Const de 1 Aula Pre-Escolar (Baño Interno) en Esc Nº 273 Alvar Nuñez Cabeza de Vaca";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-12-15 11:46:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;243000000
318733-construccion-1-tinglado-pista-formacion-esc-nro-3172-san-miguel-arcangel-1;318733;"Construccion de 1 Tinglado en pista de formacion Esc Nro 3172 San Miguel Arcangel";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-12-15 16:13:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;199265500
319629-construccion-invernadero-diferentes-distritos-alto-parana-plurianual-1;319629;"CONSTRUCCIÓN DE INVERNADERO EN LOS DIFERENTES DISTRITOS DEL ALTO PARANA (PLURIANUAL)";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-12-15 20:03:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;598434100
363545-construccion-pista-h-a-escuela-basica-n-971-cabo-1-basilio-benitez-1;363545;"Construcción de Pista de HºAº en la Escuela Básica Nº 971 Cabo 1º Basilio Benítez";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-07-12 15:40:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162096000
369787-contratacion-servicio-limpieza-integral-gobernacion-alto-parana-junta-dfepartamental-1;369787;"CONTRATACIÓN DE SERVICIO DE LIMPIEZA INTEGRAL PARA LA GOBERNACIÓN DEL ALTO PARANÁ Y JUNTA DFEPARTAMENTAL";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2019-10-11 12:19:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;219999999
368480-construccion-pabellon-hospital-materno-infantil-distrito-santa-rita-1;368480;"CONSTRUCCIÓN DE PABELLÓN EN EL HOSPITAL MATERNO INFANTIL DEL DISTRITO DE SANTA RITA";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-10-14 14:35:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1575946307
368967-ampliacion-pabellon-urgencias-centro-salud-distrito-juan-e-oleary-plurianual-2-020-1;368967;"AMPLIACIÓN DEL PABELLÓN DE URGENCIAS DEL CENTRO DE SALUD DEL DISTRITO DE JUAN E. OLEARY - PLURIANUAL 2.020";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-10-14 16:11:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;535652380
368600-construccion-pavimento-tipo-empedrado-diferentes-distritos-departamento-alto-parana-1;368600;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN DIFERENTES DISTRITOS DEL DEPARTAMENTO DE ALTO PARANÁ-PLURIANUAL 2020";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-10-29 10:51:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4952406680
368943-construccion-palacete-municipal-distrito-santa-rosa-monday-plurianual-2020-1;368943;"CONSTRUCCIÓN DE PALACETE MUNICIPAL EN EL DISTRITO DE SANTA ROSA DEL MONDAY - PLURIANUAL 2020";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-10-31 20:53:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1594276721
369739-construccion-aulas-comedores-sanitarios-cercado-perimetral-distintas-instituciones-1;369739;"CONSTRUCCION DE AULAS, COMEDORES, SANITARIOS, CERCADO PERIMETRAL PARA DISTINTAS INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO - FONACIDE - PLURIANUAL 2.020";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-12-09 12:45:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4085115236
371031-construccion-aulas-banos-sexados-pozos-artesianos-tinglado-plurianual-2020-1;371031;"CONSTRUCCIÓN DE AULAS, BAÑOS SEXADOS, POZOS ARTESIANOS Y TINGLADO - PLURIANUAL 2020";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-12-09 17:46:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2866821852
