id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
16821;1;"Plazo de enrtega";"2020-11-23 09:18:54";"En el Pliego de Bases y Condiciones, Sección III.  SUMINISTROS REQUERIDOS, Plan de Entregas, Solicitud de modificación de tiempo de entrega, considerando que los equipos de fuentes ionizantes, como los equipos de rayos x, los cuales requieren licencias locales e internacionales (que en ocasiones pueden incluso tardar 45 días o más dependiendo de cada país), que las mismas son expedidas a pedido y para cada usuario final, por lo que la fabricación de los equipos es a pedido, con lo cual también se garantiza la fabricación más reciente posible.
Solicitamos respetuosamente a la convocante que el plazo de entrega a ser considerado sea 180 días calendario";publico;2020-11-25;"Debido a que una parte de los recursos están destinado para este llamado corresponde al Ejercicio Fiscal (2020), no es posible aumentar el plazo de entrega de los bienes, por ende, nos mantenemos en lo establecido en le PBC."
16965;2;"Capacidad Tecnica";"2020-11-23 21:27:05";"El PBC, en la capacidad técnica exige únicamente: Certificaciones:
Certificaciones de los técnicos encargados de la instalación de los bienes, por la empresa fabricante del bien ofertado.
Sin embargo, teniendo en cuenta que el presente llamado es para la adquisición de Equipos de Rayos X, no puede dejar de observar la La Ley 5169 “Que crea la Autoridad reguladora radiológica y nuclear” en su art. 7 Eventos Regulados, claramente dispone: “Sin la previa autorización de la Autoridad Reguladora Radiologica y Nuclear (ARRN) ninguna practica deberá adoptarse o introducirse, llevarse a cabo, interrumpirse o cesarse y ninguna fuente será, según proceda, diseñarse, fabricarse, construirse o armarse, adquirirse, importarse o exportarse, distribuirse, venderse, prestarse o contratarse, poseerse, establecerse, acondicionarse, armarse u operarse, mantenerse o repararse, transferirse o desmantelarse, desarmarse o transportarse, almacenarse o eliminarse…”. Por tanto, ninguna empresa sin autorización emitida por la ARRN puede realizar ninguna de las actividades citadas más arriba. Por lo tanto, SOLICITAMOS a la Convocante que en cumplimiento de la Ley que regula este tipo de equipos, solicite que la empresa oferente cuente con:
1. Autorización emitida por la ARRN para la importación/Exportación de Fuentes Ionizantes
2. Autorización emitida por la ARRN para realizar Servicio Técnico a los equipos de Fuentes Ionizantes.";publico;2020-11-25;"Nos mantendremos en las Especificaciones Técnicas, a fin de no coartar la participación de potenciales oferentes."
16969;3;"Capacidad Tecnica";"2020-11-23 21:27:47";"El Pliego de Bases y Condiciones no considera El Reglamento Nacional de Seguridad para la protección contra radiaciones ionizantes y para la Seguridad de las fuentes de Radiación, emitidos por el MSPYBS y la Comisión Nacional de Energía Atómica (CNEA), en su artículo 27 especifica: Queda prohibida cualquier actividad con fuentes de radiación ionizante cuando se carezca de la autorización, o licencia respectivas. Para solicitar una autorización de adquisición, importación, exportación, posesión, uso, transferencia, transporte, almacenamiento y destino o disposición final de material radiactivo y dispositivos generadores de radiación ionizante, el interesado deberá presentar ante la Autoridad Competente la documentación e información que se señala para cada caso en este Reglamento, en papel membretado de la empresa o institución solicitante y debidamente firmados por el representante legal y el candidato propuesto para encargado de seguridad radiológica de dicha empresa o institución”. 
Además, es importante resaltar en este punto, que la CNEA emite la autorización TOE (trabajador ocupacionalmente expuesto), a los técnicos que vayan a manipular equipos que emiten radiación, requisito que no fue incluido tampoco en el presente pliego, volviendo en peligrosa la manipulación por técnicos sin la debida autorización por la entidad reguladora.
Por lo que, SOLICITAMOS a la Convocante que solicite que por lo menos 3 Técnicos cuenten con la Autorización Individual TOE (Trabajador ocupacionalmente expuesto)";publico;2020-11-25;"Nos mantendremos en las Especificaciones Técnicas, a fin de no coartar la participación de potenciales oferentes."
16971;4;"Capacidad Tecnica";"2020-11-23 21:28:01";"Como el Objeto del presente llamado es la Compra de Equipos de Rayos X, los mismos son proveídos por FABRICANTES internacionales y en cumplimiento de lo dispuesto en el art. 52 Autorización del Fabricante o productor del Decreto 2992/19 que dice en su parte pertinente que: ""...el oferente que ofrezca suministrar en virtud del Contrato, bienes que no ha fabricado ni producido, deberá demostrar que es representante o distribuidor autorizado por el fabricante o productor de la marca del bien ofertado..."" SOLICITAMOS a la Convocante que en cumplimiento de dicho articulo, que el oferente cuente con Autorización del Fabricante, representante o distribuidor del equipo ofertado.";publico;2020-11-25;"Se solicitará la debida autorización del fabricante o representante o distribuidor autorizado, con debida cadena de autorizaciones. El cual será modificado por Adenda en el PBC."
16970;5;"Capacidad Tecnica";"2020-11-23 21:28:55";"El PBC no tuvo en cuenta lo dispuesto por la Ley 5424/15 “Que regula la prestación de servicios de vigilancia y seguridad de las personas y bienes patrimoniales en el ámbito de la seguridad Privada”, que clasifica las empresas en prestadoras de seguridad privada (guardias) y Electrónicas (Sistema de control de accesos, entre otros), que en art. 33 dispone: “Los sistemas de seguridad que se detallan en el título de la clasificación y tipos de sistemas de seguridad, serán proveídos en forma exclusiva por las empresas de seguridad y los instaladores independientes (en los casos permitidos), habilitados y reconocidos como tales en la especialización”, por lo que, SOLICITAMOS que la Convocante solicite que la empresa oferente cuente con el Certificado de Habilitación de la Policía Nacional para empresas de Seguridad Electrónica.";publico;2020-11-25;"Nos mantendremos en las Especificaciones Técnicas, a fin de no coartar la participación de potenciales oferentes. Se tendrá en cuenta para una futura licitación."
17344;6;EETT;"2020-11-25 08:31:18";"En las EETT se pide un equipo con temperatura de operación de 0 a 45°C. Solicitamos se acepten equipos con temperatura de operación de 0 a 40°C para permitir la participación de un mayor número de oferentes, en salvaguardo del Principio de Igualdad y Libre Competencia estipulado en el art. 4to de la ley 2051/03 De Contrataciones Publicas";publico;2020-11-25;"Debido al clima de nuestro país que fácilmente supera los 40°C, y los arcos estarán ubicados en las diferentes entradas, donde las puertas se mantendrán abiertas, nos mantenemos en las especificaciones técnicas establecidas."
17346;7;EETT;"2020-11-25 08:31:31";"En las EETT se pide un equipo con temperatura de almacenamiento  de -20°C a 50°C. Solicitamos se acepten equipos con temperatura de operación de -20°C a 40°C para permitir la participación de un mayor número de oferentes, a fin de salvaguardar el principio de Igualdad y libre competencia reconocido en el art. 4to de la Ley 2051/03 De Contrataciones Publicas";publico;2020-11-25;"Debido al clima de nuestro país que fácilmente supera los 40°C, y los arcos estarán ubicados en las diferentes entradas, donde las puertas se mantendrán abiertas, nos mantenemos en las especificaciones técnicas establecidas."
17347;8;EETT;"2020-11-25 08:31:42";"En las EETT se pide un equipo con penetración en acero de 43 mm como mínimo. Solicitamos se acepten equipos con penetración en acero de 33 mm típico  para permitir la participación de un mayor número de oferentes, a fin de dar cumplimiento al principio de igualdad y libre competencia, art. 4 Ley 2051/03";publico;2020-11-25;"Nos mantendremos en las Especificaciones Técnicas, considerando que nos encontramos en la Triple Frontera, con alto índice de inseguridad."
17348;9;EETT;"2020-11-25 08:31:53";"En las EETT se pide un equipo con resolución de cable  40 AWG. Solicitamos se acepten equipos con resolución de cable 38 AWG estándar  para permitir la participación de un mayor número de oferentes, existiendo marcas internacionales con dichos estándares como L3, Smith, Astrophysics y otros";publico;2020-11-25;"Nos mantendremos en las Especificaciones Técnicas, a fin de no coartar la participación de potenciales oferentes."
17354;10;"Suministros Requeridos";"2020-11-25 08:32:26";"En el Pliego de Bases y Condiciones, Sección III. SUMINISTROS REQUERIDOS, Plan de Entregas, (3o días), SOLICITAMOS la modificación de tiempo de entrega, considerando que los equipos de fuentes ionizantes, como los equipos de rayos x, los cuales requieren licencias locales e internacionales, que llevan un tiempo de fabricación de 5 a 6 semanas, mas el tiempo de entrega que seria mininamente de 45 días, que las mismas son fabricadas sobre pedido. Solicitamos respetuosamente a la convocante que el plazo de entrega a ser considerado sea 90 días calendario.";publico;2020-11-25;"Debido a que una parte de los recursos están destinado para este llamado corresponde al Ejercicio Fiscal (2020), no es posible aumentar el plazo de entrega de los bienes, por ende, nos mantenemos en lo establecido en le PBC."
