id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrMhykLOGiy58qx2kIqSfeememPC9KzkqjH8p7FiWve1oIwTxImIKt%2B;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";004-001-0001518;;898765;870985;PYG;Guaraníes;2018-12-17;158418
idbptbVRhFrMhykLOGiy58qx2kIqSfee8xEMKcDB%2BkPHTCyAR7fixfbv3Cf6Y%2BIG;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0005172;;177408;171925;PYG;Guaraníes;2018-12-14;155985
idbptbVRhFrMhykLOGiy58qx2kIqSfeememPC9KzkqhQnfBKg%2BQlyfbv3Cf6Y%2BIG;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";004-001-0001511;;1429765;1385572;PYG;Guaraníes;2018-12-14;155985
idbptbVRhFrMhykLOGiy58qx2kIqSfeememPC9KzkqjRzBsS7jDleWinm3ZFslKr;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";004-001-0001520;;2359605;2222576;PYG;Guaraníes;2018-12-14;157021
idbptbVRhFrMhykLOGiy58qx2kIqSfee8xEMKcDB%2BkOpRttgLilXvqcFTJDX%2BK4l;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0004632;;780767;735425;PYG;Guaraníes;2018-11-26;140824
idbptbVRhFrMhykLOGiy58qx2kIqSfeememPC9KzkqgnUI3h%2B2EC%2F3%2B9NmVDoxI9;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";004-001-0001512;;898765;870985;PYG;Guaraníes;2018-11-08;139564
idbptbVRhFrMhykLOGiy58qx2kIqSfeememPC9Kzkqh%2BSCvtXGBpVn%2B9NmVDoxI9;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";004-001-0001515;;2327745;2192566;PYG;Guaraníes;2018-11-08;139564
idbptbVRhFrMhykLOGiy58qx2kIqSfee8xEMKcDB%2BkOS448Zi3N1vjGJX2PtX9WX;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0004867;;701665;660918;PYG;Guaraníes;2018-11-06;132386
idbptbVRhFrMhykLOGiy58qx2kIqSfee8xEMKcDB%2BkPJI4FQtWPkLILNQymLwgGf;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0004869;;2399333;2259998;PYG;Guaraníes;2018-11-06;135021
idbptbVRhFrMhykLOGiy58qx2kIqSfee8xEMKcDB%2BkNlyfXKaqFl7TGJX2PtX9WX;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0004870;;701665;660918;PYG;Guaraníes;2018-11-06;132386
idbptbVRhFrMhykLOGiy58qx2kIqSfeememPC9KzkqgaJoLcSMMpcp3dmSz3%2Bwcq;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";004-001-0001480;;898765;870985;PYG;Guaraníes;2018-11-06;137195
idbptbVRhFrMhykLOGiy58qx2kIqSfeememPC9KzkqivU%2FeRqG7baYLNQymLwgGf;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";004-001-0001500;;898765;870985;PYG;Guaraníes;2018-11-06;135021
idbptbVRhFrMhykLOGiy58qx2kIqSfeememPC9KzkqiAwz6FFnBmq0s60ClMpXHq;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";004-001-0001504;;1532032;1443062;PYG;Guaraníes;2018-11-02;133411
idbptbVRhFrMhykLOGiy58qx2kIqSfeememPC9KzkqirxHYxh6QQa0s60ClMpXHq;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";004-001-0001505;;898765;846571;PYG;Guaraníes;2018-11-02;133411
idbptbVRhFrMhykLOGiy58qx2kIqSfeememPC9KzkqiyujabwN6e2TQ2LUCzjeG8;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";004-001-0001475;;898765;870985;PYG;Guaraníes;2018-10-30;134258
idbptbVRhFrMhykLOGiy58qx2kIqSfee8xEMKcDB%2BkOIITpV4hjSQntc8Dj%2BCbW%2B;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0004722;;2174998;2107929;PYG;Guaraníes;2018-10-19;131704
idbptbVRhFrMhykLOGiy58qx2kIqSfee8xEMKcDB%2BkOn2dwy74t2qHtc8Dj%2BCbW%2B;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0004792;;2099665;2034919;PYG;Guaraníes;2018-10-19;131704
idbptbVRhFrMhykLOGiy58qx2kIqSfee8xEMKcDB%2BkNwfg1IuaT1fj2P%2BzPHixXo;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0004866;;701665;680029;PYG;Guaraníes;2018-10-18;128272
idbptbVRhFrMhykLOGiy58qx2kIqSfeememPC9Kzkqi9lXuCv0bqFP0OqTPfAZ2T;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";004-001-0001407;;1964698;1904114;PYG;Guaraníes;2018-10-18;126184
idbptbVRhFrMhykLOGiy58qx2kIqSfee8xEMKcDB%2BkOlv8fPu4yU5CGIWgGaMRK5;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0004761;;4933334;4691510;PYG;Guaraníes;2018-10-17;117092
idbptbVRhFrMhykLOGiy58qx2kIqSfeememPC9KzkqgcyVfs8yKMr89tAb5HTEfc;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";004-001-0001445;;1233098;1195074;PYG;Guaraníes;2018-10-11;131655
idbptbVRhFrMhykLOGiy58qx2kIqSfeememPC9Kzkqgyiby0tREi%2Fc9tAb5HTEfc;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";004-001-0001453;;2214467;2146180;PYG;Guaraníes;2018-10-11;131655
idbptbVRhFrMhykLOGiy58qx2kIqSfeememPC9KzkqgHe1AHgVrL889tAb5HTEfc;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";004-001-0001457;;898765;871050;PYG;Guaraníes;2018-10-11;131655
idbptbVRhFrMhykLOGiy58qx2kIqSfee8xEMKcDB%2BkOHYFZwQcFd8%2FuEjf76vhLO;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0004631;;2460300;2339700;PYG;Guaraníes;2018-10-05;115796
idbptbVRhFrMhykLOGiy58qx2kIqSfee8xEMKcDB%2BkM0jcbLdF%2F%2BdvuEjf76vhLO;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0004762;;1246485;1185385;PYG;Guaraníes;2018-10-05;115796
idbptbVRhFrMhykLOGiy58qx2kIqSfee8xEMKcDB%2BkMNlO9pNnuUZPuEjf76vhLO;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0004763;;935000;888468;PYG;Guaraníes;2018-10-05;115796
idbptbVRhFrMhykLOGiy58qx2kIqSfee8xEMKcDB%2BkP8X8ftJWDuWvuEjf76vhLO;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0004764;;2447665;2327684;PYG;Guaraníes;2018-10-05;115796
idbptbVRhFrMhykLOGiy58qx2kIqSfeememPC9Kzkqiplxo4gRXtgDnzIqzeof9X;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";004-001-0001433;;898765;871050;PYG;Guaraníes;2018-09-24;106609
idbptbVRhFrMhykLOGiy58qx2kIqSfeememPC9Kzkqgn1SlQ4BP8ew%2BXHQda9AbU;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";004-001-0001435;;898765;871050;PYG;Guaraníes;2018-09-24;101900
idbptbVRhFrMhykLOGiy58qx2kIqSfee8xEMKcDB%2BkMTScobwDYTgzUfQdCQZu4j;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0004641;;2249471;2139207;PYG;Guaraníes;2018-09-07;100658
idbptbVRhFrMhykLOGiy58qx2kIqSfee8xEMKcDB%2BkNdfOO%2FdICMzjUfQdCQZu4j;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0004644;;898765;871050;PYG;Guaraníes;2018-09-07;100658
idbptbVRhFrMhykLOGiy58qx2kIqSfee8xEMKcDB%2BkNQxJgVHihn1jUfQdCQZu4j;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0004645;;898765;871050;PYG;Guaraníes;2018-09-07;100658
idbptbVRhFrMhykLOGiy58qx2kIqSfee8xEMKcDB%2BkMqtfdSHclfJzUfQdCQZu4j;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0004681;;1189998;1153302;PYG;Guaraníes;2018-09-07;100658
idbptbVRhFrMhykLOGiy58qx2kIqSfee8xEMKcDB%2BkPH1srjw0WcFjUfQdCQZu4j;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0004709;;1016998;967147;PYG;Guaraníes;2018-09-07;100658
idbptbVRhFrMhykLOGiy58qx2kIqSfee8xEMKcDB%2BkNKg8IGGi0fHzUfQdCQZu4j;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0004712;;1543333;1467681;PYG;Guaraníes;2018-09-07;100658
idbptbVRhFrMhykLOGiy58qx2kIqSfee8xEMKcDB%2BkNNFO3%2BWlOHIDUfQdCQZu4j;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0004720;;2488331;2366357;PYG;Guaraníes;2018-09-07;100658
idbptbVRhFrMhykLOGiy58qx2kIqSfee8xEMKcDB%2BkM0jcbLdF%2F%2BdjUfQdCQZu4j;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0004762;;1143847;1087778;PYG;Guaraníes;2018-09-07;100658
idbptbVRhFrMhykLOGiy58qx2kIqSfee8xEMKcDB%2BkMKNjEkJgDjkzUfQdCQZu4j;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0004821;;624000;593413;PYG;Guaraníes;2018-09-07;100658
idbptbVRhFrMhykLOGiy58qx2kIqSfee8xEMKcDB%2BkOzrqPyo98MzDUfQdCQZu4j;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0004822;;1748331;1662631;PYG;Guaraníes;2018-09-07;100658
idbptbVRhFrMhykLOGiy58qx2kIqSfee8xEMKcDB%2BkOV5C5uI6faNQNctlVzyWRq;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0004639;;898765;871050;PYG;Guaraníes;2018-08-30;98913
idbptbVRhFrMhykLOGiy58qx2kIqSfee8xEMKcDB%2BkNfL7rQZkCncQSjAD3NGnkH;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0004598;;4751333;4518431;PYG;Guaraníes;2018-08-29;85404
idbptbVRhFrMhykLOGiy58qx2kIqSfee8xEMKcDB%2BkM3Hs29bkk3QgSjAD3NGnkH;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0004627;;898765;871059;PYG;Guaraníes;2018-08-29;85404
idbptbVRhFrMhykLOGiy58qx2kIqSfee8xEMKcDB%2BkMs6yCkWlvOZBWEi%2BVH0ixX;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0004633;;2497273;2374861;PYG;Guaraníes;2018-08-29;86760
idbptbVRhFrMhykLOGiy58qx2kIqSfee8xEMKcDB%2BkNZFdRsSgZ%2B3rkcEgZwNv2V;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0004721;;700333;678737;PYG;Guaraníes;2018-08-29;85804
idbptbVRhFrMhykLOGiy58qx2kIqSfee8xEMKcDB%2BkOhySpYpSvnf7kcEgZwNv2V;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0004760;;2447665;2327684;PYG;Guaraníes;2018-08-29;85804
idbptbVRhFrMhykLOGiy58qx2kIqSfee8xEMKcDB%2BkN6B%2F9QeyzzTLELullU6pdr;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0004544;;1793332;1705426;PYG;Guaraníes;2018-08-03;84521
idbptbVRhFrMhykLOGiy58qx2kIqSfee8xEMKcDB%2BkPIZbjxGuyaMrELullU6pdr;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0004607;;1429765;1385676;PYG;Guaraníes;2018-08-03;84521
idbptbVRhFrMhykLOGiy58qx2kIqSfee8xEMKcDB%2BkOGeFCcVS7zebELullU6pdr;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0004610;;1463987;1418843;PYG;Guaraníes;2018-08-03;84521
idbptbVRhFrMhykLOGiy58qx2kIqSfee8xEMKcDB%2BkN69L4xnCpzOrELullU6pdr;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0004624;;1343232;1301811;PYG;Guaraníes;2018-08-03;84521
idbptbVRhFrMhykLOGiy58qx2kIqSfeememPC9KzkqjM9j1XHOTT4bELullU6pdr;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";004-001-0001396;;898765;871050;PYG;Guaraníes;2018-08-03;84521
idbptbVRhFrMhykLOGiy58qx2kIqSfeememPC9Kzkqj0ykplBH0MU7ELullU6pdr;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";004-001-0001398;;898765;871050;PYG;Guaraníes;2018-08-03;84521
idbptbVRhFrMhykLOGiy58qx2kIqSfee8xEMKcDB%2BkOT0Izq9KYjGpvBmG%2FB9HSo;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0004513;;1241665;1203376;PYG;Guaraníes;2018-07-19;74992
idbptbVRhFrMhykLOGiy58qx2kIqSfee8xEMKcDB%2BkNawkAbbCpU0CwdOViRgthq;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0004514;;701665;667271;PYG;Guaraníes;2018-07-19;80526
idbptbVRhFrMhykLOGiy58qx2kIqSfee8xEMKcDB%2BkN85ZWLmIFBsw0dJ047Y7Eg;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0004515;;701665;680029;PYG;Guaraníes;2018-07-19;75670
idbptbVRhFrMhykLOGiy58qx2kIqSfee8xEMKcDB%2BkN%2BKW%2FUCD2TVpvBmG%2FB9HSo;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0004545;;2229998;2161233;PYG;Guaraníes;2018-07-19;74992
idbptbVRhFrMhykLOGiy58qx2kIqSfee8xEMKcDB%2BkN7igbAkMhjtg0dJ047Y7Eg;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0004626;;1473425;1427990;PYG;Guaraníes;2018-07-19;75670
idbptbVRhFrMhykLOGiy58qx2kIqSfee8xEMKcDB%2BkNOUjfNNGK5B5vBmG%2FB9HSo;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0004690;;701665;680029;PYG;Guaraníes;2018-07-19;74992
idbptbVRhFrMhykLOGiy58qx2kIqSfee8xEMKcDB%2BkOJCBp3BgI%2Fz5vBmG%2FB9HSo;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0004691;;830001;804407;PYG;Guaraníes;2018-07-19;74992
idbptbVRhFrMhykLOGiy58qx2kIqSfee8xEMKcDB%2BkN4uD8Wkxtz%2FOcs3SKkpJ%2BR;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0004602;;898765;854709;PYG;Guaraníes;2018-07-18;71636
idbptbVRhFrMhykLOGiy58qx2kIqSfee8xEMKcDB%2BkOZHEiwSVF0oucs3SKkpJ%2BR;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0004603;;898765;854709;PYG;Guaraníes;2018-07-18;71636
idbptbVRhFrMhykLOGiy58qx2kIqSfee8xEMKcDB%2BkNEaPwmXCLZt%2Bcs3SKkpJ%2BR;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0004604;;531787;505720;PYG;Guaraníes;2018-07-18;71636
idbptbVRhFrMhykLOGiy58qx2kIqSfee8xEMKcDB%2BkPurVBt4947uA%2F8U9N6h0Ft;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0004601;;898765;871050;PYG;Guaraníes;2018-07-06;70350
idbptbVRhFrMhykLOGiy58qx2kIqSfeememPC9Kzkqh9cPsBXAgynzwQy91qvFA2;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";004-001-0001364;;1738533;1684923;PYG;Guaraníes;2018-07-05;68414
idbptbVRhFrMhykLOGiy58qx2kIqSfee8xEMKcDB%2BkNJlctQc3yn87Co9mLy2doR;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0004466;;1728667;1643932;PYG;Guaraníes;2018-07-04;68244
idbptbVRhFrMhykLOGiy58qx2kIqSfee8xEMKcDB%2BkMCqLNac%2FuezDcnWbQtNx95;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0004511;;2388332;2271261;PYG;Guaraníes;2018-06-13;59387
idbptbVRhFrMhykLOGiy58qx2kIqSfee8xEMKcDB%2BkP27S2RFzl4mDcnWbQtNx95;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0004512;;2095334;1992625;PYG;Guaraníes;2018-06-13;59387
idbptbVRhFrMhykLOGiy58qx2kIqSfeememPC9KzkqjliHzxfABasDcnWbQtNx95;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";004-001-0001379;;898765;871050;PYG;Guaraníes;2018-06-13;59387
