slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
206456-ana-beatriz-leiva-orue-20;LP-24001-11-26945;"2011-06-10 10:48:21.137606";ana-beatriz-leiva-orue;"ANA BEATRIZ LEIVA ORUE";740281-3;1743225000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
206456-bayer-sa-25;LP-24001-11-26950;"2011-06-10 10:48:21.137606";bayer-sa;"BAYER SA";80016201-3;352273500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
206456-b-braun-medical-paraguay-s-a-30;LP-24001-11-26736;"2011-06-08 11:38:50.923667";b-braun-medical-paraguay-s-a;"B.BRAUN MEDICAL PARAGUAY S.A.";80012330-1;883032375;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
206456-biomedical-industrial-comercial-srl-26;LP-24001-11-26949;"2011-06-10 10:48:21.137606";biomedical-industrial-comercial-srl;"BIOMEDICAL INDUSTRIAL Y COMERCIAL SRL";80002100-2;83655000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
206456-cateteres-afines-s-a-22;LP-24001-11-26953;"2011-06-10 10:48:21.137606";cateteres-afines-s-a;"CATETERES Y AFINES S.A.";80030030-0;15000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
206456-chaco-internacional-sa-21;LP-24001-11-26952;"2011-06-10 10:48:21.137606";chaco-internacional-sa;"CHACO INTERNACIONAL SA";80026564-5;346340800;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
206456-codex-s-r-l-31;LP-24001-11-27214;"2011-06-14 12:11:57.000911";codex-s-r-l;"CODEX S.R.L.";80000173-7;101394000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
206456-distribuidora-productos-medicina-srl-17;LP-24001-11-26955;"2011-06-10 10:48:21.137606";distribuidora-productos-medicina-srl;"DISTRIBUIDORA DE PRODUCTOS PARA MEDICINA SRL";80004072-4;739625000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
206456-distribuidora-ypacarai-sa-27;LP-24001-11-26948;"2011-06-10 10:48:21.137606";distribuidora-ypacarai-sa;"DISTRIBUIDORA YPACARAI SA";80013820-1;21612800;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
206456-droguepar-s-a-28;LP-24001-11-26947;"2011-06-10 10:48:21.137606";droguepar-s-a;"DROGUEPAR S.A.";80025218-7;179900000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
206456-importadora-euroamericana-sa-19;LP-24001-11-26946;"2011-06-10 10:48:21.137606";importadora-euroamericana-sa;"IMPORTADORA EUROAMERICANA SA";80025575-5;901935000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
206456-j-c-m-pharma-s-a-16;LP-24001-11-26957;"2011-06-10 10:48:21.137606";j-c-m-pharma-s-a;"J.C.M. PHARMA S.A";80012855-9;980800040;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
206456-luis-armando-abbate-cordazzo-23;LP-24001-11-26954;"2011-06-10 10:48:21.137606";luis-armando-abbate-cordazzo;"LUIS ARMANDO ABBATE CORDAZZO";297749-4;1782000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
206456-makri-s-a-24;LP-24001-11-26956;"2011-06-10 10:48:21.137606";makri-s-a;"MAKRI S.A.";80029237-5;9000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
206456-prosaludfarma-s-a-18;LP-24001-11-26951;"2011-06-10 10:48:21.137606";prosaludfarma-s-a;"PROSALUDFARMA S.A.";80033584-8;815850000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
206456-salumax-s-a-29;LP-24001-11-26735;"2011-06-08 11:38:50.923667";salumax-s-a;"SALUMAX S.A.";80018828-4;41250000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
