id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
gassWAZ%2BQrw%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";1
KmK%2FkOm0CBA%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";1
FBtqJkFsBCg%3D;44112005;"Agendas o recambios";"Agendas o recambios";135
Ys1N1VG6pl8%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";20
y%2B9%2F18qQMPY%3D;60101732;Apuntadores;Apuntadores;8
D8aeUGUPWfo%3D;55121616;"Banderitas autoadhesivas";"Banderitas autoadhesivas";20
69%2BoswM8jtw%3D;44121704;Boligrafos;Boligrafos;30
LP6JoPhaK%2Bo%3D;44121704;Boligrafos;Boligrafos;4
HOBHtycQ5CU%3D;44101809;"Calculadoras de escritorio";"Calculadoras de escritorio";4
XeqXMr10SxI%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";40
4arA7Za2fCc%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";300
3J%2ByhaymHoc%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
CSFhkle%2FK2M%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
nK4%2BtvXKgCU%3D;14111610;Cartulina;Cartulina;45
HRG48OiwK08%3D;31201505;"Cinta adhesiva de doble cara";"Cinta adhesiva de doble cara";30
qg%2B%2BpAZgTUA%3D;31201505;"Cinta adhesiva de doble cara";"Cinta adhesiva de doble cara";40
TmNyYy9ahG4%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";29
BiZtZW3kfq4%3D;13102009;"Etileno vinil acetato (EVA)";"Etileno vinil acetato (EVA)";12
2IrsV9l27MA%3D;60121123;"Papel contac";"Papel contac";15
vWkjFIFrTSE%3D;60121123;"Papel contac";"Papel contac";15
%2BoEZVFhd8ro%3D;14111537;"Papel de etiquetas";"Papel de etiquetas";12
xBFw86li25M%3D;14121812;"Papel fotografico";"Papel fotografico";20
Dp0JLR3sc04%3D;14121812;"Papel fotografico";"Papel fotografico";20
bCmBExlthsU%3D;14111704;"Papel higienico";"Papel higienico";10
WWg5P%2FUDwXI%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";2840
NeJ7dM%2B4Jxc%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";350
cvdKbC%2BSu4c%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";2840
FM3OiuN3rqc%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";200
5wE6ypfBJU0%3D;60121101;"Papel sulfito";"Papel sulfito";20
JUGl73rNpao%3D;44121635;"Portarrollos de cinta adhesiva";"Portarrollos de cinta adhesiva";8
XIRCp8aIZHc%3D;44122002;"Protectores de plástico";"Protectores de plástico";300
5FdVzC1Holo%3D;44122002;"Protectores de plástico";"Protectores de plástico";5
26olKjnLNR0%3D;44122002;"Protectores de plástico";"Protectores de plástico";600
0gkkYmZFJZM%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";25
%2Fpf%2BJzxl0zA%3D;12171703;Tintas;Tintas;3
wQS3rRqKbww%3D;12171703;Tintas;Tintas;15
vAkiWvfDq44%3D;12171703;Tintas;Tintas;10
ZqbEu34SQM8%3D;12171703;Tintas;Tintas;100
ehUhI4u3Qv0%3D;12171703;Tintas;Tintas;15
Trtq2%2FXrJ3w%3D;14111703;"Toallas de papel";"Toallas de papel";10
UfN1irbv1V4%3D;44103103;Toner;Toner;100
FCqcMwUHkfw%3D;44103103;Toner;Toner;10
j2OSJNSGlAs%3D;44103103;Toner;Toner;100
CowNYpAAnYY%3D;44103103;Toner;Toner;10
BqLHBROBYOg%3D;44103103;Toner;Toner;6
TWy6Xoh34xA%3D;44103103;Toner;Toner;53250
2TseIducmjU%3D;44103103;Toner;Toner;1
