id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
uNnHXw%2BApPU%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";1000
8FalqHlUsHw%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";2000
Ng20pCSZ%2Bdo%3D;24121503;"Cajas para empaquetado";"Cajas para empaquetado";300
ct3Nq7wyWAA%3D;14111610;Cartulina;Cartulina;700
kE17vHtTSmQ%3D;14111610;Cartulina;Cartulina;700
%2FNSESB16u8o%3D;14111610;Cartulina;Cartulina;500
z7f0nyqqvUs%3D;14111610;Cartulina;Cartulina;300
hEZe9pYlqRQ%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";200
o91IXu6m6wY%3D;60121123;"Papel contac";"Papel contac";80
ytjntKC%2B1oM%3D;14121810;"Papeles carbon";"Papeles carbon";200
A8Nn4zH06X8%3D;14121812;"Papel fotografico";"Papel fotografico";300
w50yy%2BpjWEQ%3D;14111704;"Papel higienico";"Papel higienico";1500
9a7eDSES1jY%3D;14111704;"Papel higienico";"Papel higienico";600
ZptCSH6pO%2BM%3D;14111525;"Papel madera";"Papel madera";300
mN4lXiXhKUU%3D;14111508;"Papel para fax";"Papel para fax";2000
rsj1hGIidDM%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";20
bCUKwE6IPOI%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";800
o4tCwZyxoNY%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";3
C1PBVq0AfsY%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";30
upcrqkIos2I%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";3
TPaR0gJZh%2BM%3D;60121101;"Papel sulfito";"Papel sulfito";500
DZ5FU9jBCOE%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";1000
sdqyrI3%2Bo4o%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";500
Ieodeo774sU%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";3000
ndMR4Lz5zg0%3D;44121506;"Sobres estandar";"Sobres estandar";167
