id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
tThC0MiN%252Flg%253D;adenda_n__7_con_computo_metricos_1689596552615.PDF;"2023-07-17 08:22:48";"Adenda de Ampliación";ampliacion;166;
YE9N3AxsIWo%253D;adenda_007_1687959985896.PDF;"2023-06-28 09:47:26";"Adenda de Ampliación";ampliacion;166;
zQ44RQJKo8k%253D;adenda_006_1687274803260.PDF;"2023-06-20 11:26:49";"Adenda de Ampliación";ampliacion;166;
bqNarRD0XV0%253D;adenda_004_1687274758160.PDF;"2023-06-20 11:26:20";"Adenda de Ampliación";ampliacion;166;
snqQTC%252BlTN0%253D;adenda_cambyreta_1685106747619.PDF;"2023-05-26 09:12:39";"Adenda de Ampliación";ampliacion;166;
XX3chziNOSo%253D;cdp_1691496419646.PDF;"2023-08-08 08:07:02";CDP;ampliacion;169;
jpjst9rYUaQ%253D;dictamen_aclaratoria_uoc_1687960036290.PDF;"2023-06-28 09:47:27";"Dictamen de Ampliación";ampliacion;170;
eNlNWVUSlf4%253D;nota_descargo_retencion_ampliacion_de_monto_tesaka_1692212617205.PDF;"2023-08-16 15:03:41";"Nota de Comunicación de Ampliación";ampliacion;168;
IhPVq%252Bftm78%253D;5981_406927_1690212405759.pdf;"2023-07-24 11:26:51";"Nota de Observacion";ampliacion;366;
7rrxhGWQ1Xs%253D;6681_406927_exp_307857_cdp_1692209457431.pdf;"2023-08-16 14:10:59";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
