id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2B3hwcADfjB0%3D;53101802;"Abrigos y chaquetas para hombre";"Abrigos y chaquetas para hombre";1
a4G5fhqky6k%3D;52121505;Almohadas;Almohadas;1
1MKYX63MbYY%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";1
y%2FcKb0TLczg%3D;52131501;Cortinas;Cortinas;1
bhWRvgjnaT8%3D;52121502;Edredones;Edredones;1
LrX9Mj%2FnbiY%3D;52121508;Frazadas;Frazadas;1
Kbda%2BUVFZzM%3D;42132108;"Fundas de almohada protectoras de hospital";"Fundas de almohada protectoras de hospital";1
jZab3z09hOQ%3D;52121604;Manteles;Manteles;1
x8n19sixHCQ%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";1
kLTKV3rvGAQ%3D;53102902;"Prendas de deporte de hombre";"Prendas de deporte de hombre";1
3Ms0SRmOrF4%3D;52121509;Sabanas;Sabanas;1
xqUwnE%2B5Oxo%3D;52121701;"Toallas de bano";"Toallas de bano";1
4tPudUBYiEg%3D;52121704;"Toallas de mano";"Toallas de mano";1
