id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwsxvowcrNEdkgirX9j7GZQ8xEMKcDB%2BkMQjk6bsxIHc%2F%2BbaUkc%2FZwB;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";353179;"Servicio de Publicidad y Propaganda";001-001-0011194;;3675216;3461786;PYG;Guaraníes;2020-02-26;
U2w%2BIClW%2FXwsxvowcrNEdkgirX9j7GZQ8xEMKcDB%2BkNga%2B1OAHZDq5uLRBo726Ln;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";353179;"Servicio de Publicidad y Propaganda";001-001-0010859;;143852;135498;PYG;Guaraníes;2020-01-22;
U2w%2BIClW%2FXwsxvowcrNEdkgirX9j7GZQ8xEMKcDB%2BkOyZmAkOcZJeoTMxYBDKbgI;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";353179;"Servicio de Publicidad y Propaganda";001-001-0010862;;2096889;1975117;PYG;Guaraníes;2020-01-22;
U2w%2BIClW%2FXwsxvowcrNEdkgirX9j7GZQ8xEMKcDB%2BkMcHwnisu1I%2BxrSJicvBHSU;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";353179;"Servicio de Publicidad y Propaganda";001-001-0010631;13487782;15000000;14128909;PYG;Guaraníes;2019-10-08;
U2w%2BIClW%2FXwsxvowcrNEdkgirX9j7GZQ8xEMKcDB%2BkMiPKwRgFfO1cYS944b8GaP;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";353179;"Servicio de Publicidad y Propaganda";001-001-0010542;13487782;187068;107564;PYG;Guaraníes;2019-08-30;
U2w%2BIClW%2FXwsxvowcrNEdkgirX9j7GZQ8xEMKcDB%2BkN9IT4WQejRvTXsTcgmCv8S;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";353179;"Servicio de Publicidad y Propaganda";001-001-0010543;13487782;19200000;17650856;PYG;Guaraníes;2019-08-30;
U2w%2BIClW%2FXwsxvowcrNEdkgirX9j7GZQ8xEMKcDB%2BkPfzSygB1JxmuyhbW1RopqK;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";353179;"Servicio de Publicidad y Propaganda";001-001-0010544;13487782;3780000;3560485;PYG;Guaraníes;2019-08-30;
U2w%2BIClW%2FXwsxvowcrNEdkgirX9j7GZQ8xEMKcDB%2BkMxBswzWMnBk7RcHZDg45Nv;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";353179;"Servicio de Publicidad y Propaganda";001-001-0010545;13487782;9804600;9235220;PYG;Guaraníes;2019-08-30;
U2w%2BIClW%2FXwsxvowcrNEdkgirX9j7GZQ8xEMKcDB%2BkPoDEMzhbgn551RvRfLWi9G;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";353179;"Servicio de Publicidad y Propaganda";001-001-0010546;134877782;15734520;14820774;PYG;Guaraníes;2019-08-30;
U2w%2BIClW%2FXwsxvowcrNEdkgirX9j7GZQ8xEMKcDB%2BkOyFWqOLVpiZheGkDFu1FEi;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";353179;"Servicio de Publicidad y Propaganda";001-001-0010547;13487782;13332060;12557831;PYG;Guaraníes;2019-08-30;
U2w%2BIClW%2FXwsxvowcrNEdkgirX9j7GZQ8xEMKcDB%2BkOFspYnhIXXLEmdPGCckH%2FC;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";353179;"Servicio de Publicidad y Propaganda";001-001-0010401;13487782;25336200;23864858;PYG;Guaraníes;2019-07-19;
U2w%2BIClW%2FXwsxvowcrNEdkgirX9j7GZQ8xEMKcDB%2BkPCufZUqlyk4sq5H%2BvN3xIV;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";353179;"Servicio de Publicidad y Propaganda";001-001-0010402;13487782;14512800;13670002;PYG;Guaraníes;2019-07-19;
U2w%2BIClW%2FXwsxvowcrNEdkgirX9j7GZQ8xEMKcDB%2BkMaJu91lBKeCJRZULrrHsGH;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";353179;"Servicio de Publicidad y Propaganda";001-001-0010403;13488782;18107340;17055797;PYG;Guaraníes;2019-07-19;
U2w%2BIClW%2FXwsxvowcrNEdkgirX9j7GZQ8xEMKcDB%2BkMtqjGivmQDe10fRu%2BbmNdO;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";353179;"Servicio de Publicidad y Propaganda";001-001-0010405;13487782;75000000;70644545;PYG;Guaraníes;2019-07-19;
U2w%2BIClW%2FXwsxvowcrNEdkgirX9j7GZQ8xEMKcDB%2BkPLAGAXXBLZL38ufIpg2YgX;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";353179;"Servicio de Publicidad y Propaganda";001-001-0010406;13487782;15615600;14705934;PYG;Guaraníes;2019-07-19;
U2w%2BIClW%2FXwsxvowcrNEdkgirX9j7GZQ8xEMKcDB%2BkP3%2BP8TDNKeLgdUL2%2Bba6lS;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";353179;"Servicio de Publicidad y Propaganda";001-001-0010407;13487782;21090120;19865359;PYG;Guaraníes;2019-07-19;
U2w%2BIClW%2FXwsxvowcrNEdkgirX9j7GZQ8xEMKcDB%2BkMuoxOWW%2BG8SRWSsokq6PNl;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";353179;"Servicio de Publicidad y Propaganda";001-001-0010410;13487782;32150460;30283395;PYG;Guaraníes;2019-07-19;
U2w%2BIClW%2FXwsxvowcrNEdkgirX9j7GZQ8xEMKcDB%2BkMktLMtHcOp3F%2B4wVOP36ws;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";353179;"Servicio de Publicidad y Propaganda";001-001-0010413;13487782;11340000;10681455;PYG;Guaraníes;2019-07-19;
U2w%2BIClW%2FXwsxvowcrNEdkgirX9j7GZQ8xEMKcDB%2BkP6b8ZoVIJdLHWRi8odwfSd;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";353179;"Servicio de Publicidad y Propaganda";001-001-0010414;13487782;11340000;10681455;PYG;Guaraníes;2019-07-19;
U2w%2BIClW%2FXwsxvowcrNEdkgirX9j7GZQ8xEMKcDB%2BkMjgeei5rlnBMekC5tM69OI;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";353179;"Servicio de Publicidad y Propaganda";001-001-0010416;13487782;45000000;42386727;PYG;Guaraníes;2019-07-19;
U2w%2BIClW%2FXwsxvowcrNEdkgirX9j7GZQ8xEMKcDB%2BkN62LohcQLTI6X8oA%2FnKrNa;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";353179;"Servicio de Publicidad y Propaganda";001-001-0010417;13487782;15000000;14128909;PYG;Guaraníes;2019-07-19;
U2w%2BIClW%2FXwsxvowcrNEdkgirX9j7GZQ8xEMKcDB%2BkPUm6O7%2Fyy6P%2BVYUQH%2BpEt2;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";353179;"Servicio de Publicidad y Propaganda";001-001-0010442;13487782;2681760;2526023;PYG;Guaraníes;2019-07-19;
U2w%2BIClW%2FXwsxvowcrNEdkgirX9j7GZQ8xEMKcDB%2BkPK9%2FgD1A8G1TG2vGqKou2P;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";353179;"Servicio de Publicidad y Propaganda";001-001-00100420;13487782;43047705;40547807;PYG;Guaraníes;2019-07-17;
U2w%2BIClW%2FXwsxvowcrNEdkgirX9j7GZQ8xEMKcDB%2BkPsZ8hSPtYZm8vRX9t%2FVFm6;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";353179;"Servicio de Publicidad y Propaganda";001-001-0010418;13487782;43047705;40547807;PYG;Guaraníes;2019-07-17;
U2w%2BIClW%2FXwsxvowcrNEdkgirX9j7GZQ8xEMKcDB%2BkOJxVO2tMvuDiC8nzkaWMte;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";353179;"Servicio de Publicidad y Propaganda";001-001-0010419;13487782;62536;58735;PYG;Guaraníes;2019-07-17;
U2w%2BIClW%2FXwsxvowcrNEdkgirX9j7GZQ8xEMKcDB%2BkMcg9G5F9vwZgXliL88HLRV;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";353179;"Servicio de Publicidad y Propaganda";001-001-0010432;13487782;25310400;23840556;PYG;Guaraníes;2019-07-17;
U2w%2BIClW%2FXwsxvowcrNEdkgirX9j7GZQ8xEMKcDB%2BkNmHWJFod5PJMmfK7b11kh5;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";353179;"Servicio de Publicidad y Propaganda";001-001-0010433;13487782;11340000;10681455;PYG;Guaraníes;2019-07-17;
U2w%2BIClW%2FXwsxvowcrNEdkgirX9j7GZQ8xEMKcDB%2BkNc%2FFfZSfUD9ft7ZCnUX1M9;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";353179;"Servicio de Publicidad y Propaganda";001-001-0010443;13487782;43047705;40547807;PYG;Guaraníes;2019-07-17;
U2w%2BIClW%2FXwsxvowcrNEdkgirX9j7GZQ8xEMKcDB%2BkNMB3WI4FmHW8m3FhzBSRAp;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";353179;"Servicio de Publicidad y Propaganda";001-001-0010444;13487782;15612600;14705934;PYG;Guaraníes;2019-07-17;
