id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
h1Vu3HFpPwc%253D;aper_lpn_15_14_1415709989802.PDF;"2014-11-11 09:46:54";"2014-11-13 17:30:33";"Acta de Apertura";adjudicacion;35;
Jry58aJvsA8%253D;cco_lpn_15_14_1415710003366.PDF;"2014-11-11 09:46:54";"2014-11-13 17:30:33";"Cuadro Comparativo de Ofertas";adjudicacion;38;
L0bno8O4xyw%253D;cco_lpn_15_14_1415286242204.PDF;"2014-11-06 12:04:56";"2014-11-13 17:30:33";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252FKQX76R%252BmdA%253D;inf_eva_lpn_15_parte4_1415275705045.PDF;"2014-11-06 09:08:30";"2014-11-13 17:30:33";"Informe de Evaluación";adjudicacion;36;
grEEAGNJFWg%253D;inf_eva_lpn_15_parte3_1415275683817.PDF;"2014-11-06 09:08:08";"2014-11-13 17:30:33";"Informe de Evaluación";adjudicacion;36;
cRNkqBntanE%253D;inf_eva_lpn_15_parte2_1415275522415.PDF;"2014-11-06 09:05:43";"2014-11-13 17:30:33";"Informe de Evaluación";adjudicacion;36;
fbJIMJUOJuQ%253D;inf_eva_lpn_15_parte1_1415275452976.PDF;"2014-11-06 09:04:17";"2014-11-13 17:30:33";"Informe de Evaluación";adjudicacion;36;
gmS%252BwLQzQIE%253D;noti_lpn_15_14_1415102959165.zip;"2014-11-04 09:09:44";"2014-11-13 17:30:33";"Notificación al Oferente";adjudicacion;39;
766IugjwOdo%253D;biotec_lpn_15_14_1417448640438.PDF;"2014-12-01 12:44:16";"2014-12-03 17:15:14";"Orden de Compra o Contrato";contrato;123;
VDO0cEVI2H4%253D;reso_adj_lpn_15_14_1415710006372.PDF;"2014-11-11 09:46:54";"2014-11-13 17:30:33";"Resolución de Adjudicación";adjudicacion;37;
