id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
yhdTneDTRI0%3D;42181608;"Accesorios de instrumental de medicion de la tension arterial";"Accesorios de instrumental de medicion de la tension arterial";30
UXIfYyFbFz8%3D;41115804;"Accesorios o suministros de analizadores de banco de sangre";"Accesorios o suministros de analizadores de banco de sangre";30
HBQQL8%2BK1Ns%3D;41111508;"Basculas de medicion del peso corporal";"Basculas de medicion del peso corporal";23
%2Fa7p1xCgGEI%3D;41111508;"Basculas de medicion del peso corporal";"Basculas de medicion del peso corporal";23
%2F7yNbBA08sc%3D;42181716;"Electrocardiografia (ECG) y accesorios";"Electrocardiografia (ECG) y accesorios";30
YdliT5PXtpQ%3D;42251703;"Escaleras de entrenamiento para rehabilitacion o terapia";"Escaleras de entrenamiento para rehabilitacion o terapia";23
JepbhxcLddg%3D;39101602;"Lamparas medicas y accesorios";"Lamparas medicas y accesorios";23
SEmR7o1cMP0%3D;41111709;"Microscopios compuestos ligeros binoculares y accesorios";"Microscopios compuestos ligeros binoculares y accesorios";3
zz7u5Zf4Ajw%3D;42271802;"Nebulizadores o accesorios";"Nebulizadores o accesorios";30
mAUPMVrQb2Y%3D;42182005;"Oftalmoscopios o otoscopios o juegos de scopios y accesorios";"Oftalmoscopios o otoscopios o juegos de scopios y accesorios";30
gr19foeFLIA%3D;41112213;"Termometros ";"Termometros ";30
