id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxh3FVchN%2FV%2BBaR65zrxK2aFWfeFq1cJw905CMYOY88Qfg%2Fiqj5r1Yd;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";408566;"LPN N° 02/2022 ""Servicio de limpieza integral de los Juzgados de Presidente Franco, Hernandarias y Santa Rita""";001-003-0000262;17218216;45730000;42620360;PYG;Guaraníes;2024-07-10;
U2w%2BIClW%2FXxh3FVchN%2FV%2BBaR65zrxK2aFWfeFq1cJw%2FibAm%2FfBMXPgaUWg1jZJum;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";408566;"LPN N° 02/2022 ""Servicio de limpieza integral de los Juzgados de Presidente Franco, Hernandarias y Santa Rita""";001-003-0000253;17218216;45730000;42207996;PYG;Guaraníes;2024-06-20;
U2w%2BIClW%2FXxh3FVchN%2FV%2BBaR65zrxK2aFWfeFq1cJw%2BopylCkY4nEHlXkmzxb6Up;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";408566;"LPN N° 02/2022 ""Servicio de limpieza integral de los Juzgados de Presidente Franco, Hernandarias y Santa Rita""";001-003-0000122;16340073;45730000;42620360;PYG;Guaraníes;2024-05-10;
U2w%2BIClW%2FXxh3FVchN%2FV%2BBaR65zrxK2a8xEMKcDB%2BkP16JPFbUhSRU2wPIxW7U12;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";408566;"LPN N° 02/2022 ""Servicio de limpieza integral de los Juzgados de Presidente Franco, Hernandarias y Santa Rita""";001-001-0000113;16340073;45730000;42104905;PYG;Guaraníes;2024-04-09;
U2w%2BIClW%2FXxh3FVchN%2FV%2BBaR65zrxK2aFWfeFq1cJw%2BMucs4MDdiGjJmWz%2BaRr5w;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";408566;"LPN N° 02/2022 ""Servicio de limpieza integral de los Juzgados de Presidente Franco, Hernandarias y Santa Rita""";001-003-0000110;16340073;45730000;36641082;PYG;Guaraníes;2024-04-09;
U2w%2BIClW%2FXxh3FVchN%2FV%2BBaR65zrxK2aFWfeFq1cJw9ynZ7tq8ZPPBY3kqQBc0l8;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";408566;"LPN N° 02/2022 ""Servicio de limpieza integral de los Juzgados de Presidente Franco, Hernandarias y Santa Rita""";001-003-0000111;16340073;45730000;39836903;PYG;Guaraníes;2024-04-09;
U2w%2BIClW%2FXxh3FVchN%2FV%2BBaR65zrxK2aFWfeFq1cJw8GowxRkKOMH4kOm2%2Bngcso;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";408566;"LPN N° 02/2022 ""Servicio de limpieza integral de los Juzgados de Presidente Franco, Hernandarias y Santa Rita""";001-003-0000046;16340073;45730000;39012175;PYG;Guaraníes;2024-03-13;
U2w%2BIClW%2FXxh3FVchN%2FV%2BBaR65zrxK2aFWfeFq1cJw9jp3DQf4frF1MnNyxguz1%2B;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";408566;"LPN N° 02/2022 ""Servicio de limpieza integral de los Juzgados de Presidente Franco, Hernandarias y Santa Rita""";001-003-0000054;16340073;45730000;40043085;PYG;Guaraníes;2024-03-13;
U2w%2BIClW%2FXxh3FVchN%2FV%2BBaR65zrxK2aFWfeFq1cJw%2FOMQ%2FZmoN64lhUQPWFFOsR;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";408566;"LPN N° 02/2022 ""Servicio de limpieza integral de los Juzgados de Presidente Franco, Hernandarias y Santa Rita""";001-003-0000060;16340073;45730000;30661804;PYG;Guaraníes;2024-03-13;
U2w%2BIClW%2FXxh3FVchN%2FV%2BBaR65zrxK2aFWfeFq1cJw%2FWpC2g%2FCVEAGSxAQWp%2BVMB;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";408566;"LPN N° 02/2022 ""Servicio de limpieza integral de los Juzgados de Presidente Franco, Hernandarias y Santa Rita""";001-003-0000062;16340073;45730000;34269989;PYG;Guaraníes;2024-03-13;
U2w%2BIClW%2FXxh3FVchN%2FV%2BBaR65zrxK2aFWfeFq1cJw9pWFneqDEN96NUCQVfNk9n;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";408566;"LPN N° 02/2022 ""Servicio de limpieza integral de los Juzgados de Presidente Franco, Hernandarias y Santa Rita""";001-003-0000094;16340073;45730000;37156537;PYG;Guaraníes;2024-03-13;
U2w%2BIClW%2FXxh3FVchN%2FV%2BBaR65zrxK2aFWfeFq1cJw8r2JfSivwo1gKwo%2F8wgEZf;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";408566;"LPN N° 02/2022 ""Servicio de limpieza integral de los Juzgados de Presidente Franco, Hernandarias y Santa Rita""";001-003-0000017;16340073;13719000;11342834;PYG;Guaraníes;2024-03-08;
