id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
uZzr5AJAyp2%2F3OixPe7XGLL%2BVvXwhXnHGTuvsEUP0WRLCBAA2rFyadxaLGLTFdKB;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000055;;1600000;1594027;PYG;Guaraníes;2016-01-25;167297
uZzr5AJAyp2%2F3OixPe7XGLL%2BVvXwhXnHGTuvsEUP0WQ66M17CMzfF8lt2gxeAsS4;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000054;;1600000;1594027;PYG;Guaraníes;2016-01-19;140417
uZzr5AJAyp2%2F3OixPe7XGLL%2BVvXwhXnHGTuvsEUP0WTYegldbKD7uTRcGAFL9059;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000053;;1600000;1594027;PYG;Guaraníes;2016-01-15;126932
uZzr5AJAyp2%2F3OixPe7XGLL%2BVvXwhXnHGTuvsEUP0WRIlUQryZGfwFatesj61qsT;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000052;;1600000;1594027;PYG;Guaraníes;2016-01-14;123399
uZzr5AJAyp2%2F3OixPe7XGLL%2BVvXwhXnHGTuvsEUP0WRkbBbXbbV6sK%2FPUIUOSkNS;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000051;;1600000;1594027;PYG;Guaraníes;2015-10-15;106319
uZzr5AJAyp2%2F3OixPe7XGLL%2BVvXwhXnHGTuvsEUP0WTgJZ7WToQ6hf%2Frm6awqE2h;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000038;;1600000;1594027;PYG;Guaraníes;2015-09-09;83290
uZzr5AJAyp2%2F3OixPe7XGLL%2BVvXwhXnHGTuvsEUP0WTxjZUJaJFhEbMbmcpaemOq;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000037;;1600000;1594027;PYG;Guaraníes;2015-07-15;65028
uZzr5AJAyp2%2F3OixPe7XGLL%2BVvXwhXnHGTuvsEUP0WSIebBX732a6e36GV9%2B3JuW;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000036;;1600000;1594027;PYG;Guaraníes;2015-06-19;50578
uZzr5AJAyp2%2F3OixPe7XGLL%2BVvXwhXnHGTuvsEUP0WSIgbkChTM%2FOtZjwiBMOiSo;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000035;;1600000;1594027;PYG;Guaraníes;2015-06-18;47878
uZzr5AJAyp2%2F3OixPe7XGLL%2BVvXwhXnHGTuvsEUP0WSKXyOJDvPrMLDqh0H7grpt;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000034;;4800000;4622080;PYG;Guaraníes;2015-05-07;30837
uZzr5AJAyp2%2F3OixPe7XGLL%2BVvXwhXnHGTuvsEUP0WS5yn9O3NFkAslfeeMvtg6j;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000032;;1600000;1600000;PYG;Guaraníes;2014-12-23;156432
uZzr5AJAyp2%2F3OixPe7XGLL%2BVvXwhXnHGTuvsEUP0WSz4iM9skDNoHcH2VPYvRAB;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000030;;1600000;1600000;PYG;Guaraníes;2014-11-21;132856
uZzr5AJAyp2%2F3OixPe7XGLL%2BVvXwhXnHGTuvsEUP0WT3TU4zVl%2F%2F8Sklqhw7ef7I;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000029;;1600000;1600000;PYG;Guaraníes;2014-10-24;115609
uZzr5AJAyp2%2F3OixPe7XGLL%2BVvXwhXnHGTuvsEUP0WQQ9Qh27%2F2kv5Xq4YEXOAvb;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000027;;1600000;1600000;PYG;Guaraníes;2014-09-18;100733
uZzr5AJAyp2%2F3OixPe7XGLL%2BVvXwhXnHGTuvsEUP0WQaJNLinSpCl8mosEU8Zl1M;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000026;;1600000;1600000;PYG;Guaraníes;2014-08-29;88842
uZzr5AJAyp2%2F3OixPe7XGLL%2BVvXwhXnHGTuvsEUP0WSMNUlRt%2Fb%2F2Ao6pYvMTUua;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000013;;1600000;1600000;PYG;Guaraníes;2014-07-24;71674
uZzr5AJAyp2%2F3OixPe7XGLL%2BVvXwhXnHGTuvsEUP0WT5verfGXJt6XfzCRUtVwZf;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000012;;1600000;1600000;PYG;Guaraníes;2014-07-07;64307
uZzr5AJAyp2%2F3OixPe7XGLL%2BVvXwhXnHGTuvsEUP0WTc0fPrennYbndCdIWcoW%2Bh;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000010;;6400000;6400000;PYG;Guaraníes;2014-06-19;57551
uZzr5AJAyp2%2F3OixPe7XGLL%2BVvXwhXnHGTuvsEUP0WQ%2FWBk54r66pybgurJTZWu5;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000011;;1600000;1600000;PYG;Guaraníes;2014-06-19;57553
