id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
CVTPE7KL6xo%3D;1;39121436-001;Electrodo;"Electrodo basico";15000;_NO_APLICA_;200.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;kg;Kilogramos;UNI;UNIDAD;UNIDAD;SOREX;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1ratJYuofKE%3D;2;39121436-001;Electrodo;"Electrodo comun";11000;_NO_APLICA_;150.000000000000;_NO_APLICA_;1650000;PYG;Guaraníes;kg;Kilogramos;UNI;UNIDAD;UNIDAD;SOREX;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FR%2BkhTu1B4g%3D;3;23171510-002;"Alambre para soldar";"Alambre para soldar";200000;_NO_APLICA_;100.000000000000;_NO_APLICA_;20000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SOREX;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8XwrQA2ieqo%3D;4;27112838-001;"Disco de corte";"Disco de corte";17000;_NO_APLICA_;200.000000000000;_NO_APLICA_;3400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NORTON;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0RMNL0HuMfg%3D;5;20101712-999;"Disco de pulir para amoladora";"Disco de desvastes";29100;_NO_APLICA_;150.000000000000;_NO_APLICA_;4365000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NORTON;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qBHoaNznlxM%3D;6;11111501-001;"Arena lavada";"Arena lavada";30000;_NO_APLICA_;250.000000000000;_NO_APLICA_;7500000;PYG;Guaraníes;M3;"Metros cúbicos";CAM;CAMIONADA;CAMIONADA;"ARENA SAN ANTONIO";PARAGUAY;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FK%2B2loDEhVk%3D;7;27111907-001;"Cepillo de acero";"Cepillo de acero";10000;_NO_APLICA_;50.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MAX;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dZOpGmpG0OI%3D;8;23171536-001;"Porta electrodos";"Pinza para electrodos";70000;_NO_APLICA_;50.000000000000;_NO_APLICA_;3500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CARBOGRAFITE;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Q98fHyLxOJQ%3D;9;46181811-001;Antiparra;Antiparra;36000;_NO_APLICA_;40.000000000000;_NO_APLICA_;1440000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CARBOGRAFITE;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1vs47CVcyj4%3D;10;46181703-001;"Careta para soldadura electrica";"Careta para soldadura ";143000;_NO_APLICA_;15.000000000000;_NO_APLICA_;2145000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CARBOGRAFITE;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vclNLf0A7iM%3D;11;46181703-003;"Careta de proteccion";"Casco para esmerilador";500000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CH;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Kd5Vxy2Nlv8%3D;12;27111801-002;"Cinta metrica de metal";"Cinta metrica";10000;_NO_APLICA_;5.000000000000;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FASCY;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lnWprTY1j5w%3D;13;46181703-005;"Vidrio oscuro para careta de soldador";"Vidrio para careta";1000;_NO_APLICA_;900.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CH;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OGNcMrctxpE%3D;14;46181703-005;"Vidrio oscuro para careta de soldador";"Vidrio para careta";650;_NO_APLICA_;4000.000000000000;_NO_APLICA_;2600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CH;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
