id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
I3Hl18lXbgQ%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";1
98P4p%2F0wfA4%3D;44122015;Bibliorato;Bibliorato;1
vfvOqNVznXo%3D;44121704;Boligrafos;Boligrafos;1
FtIt1Wfzs%2F8%3D;44121804;Borradores;Borradores;1
8xsFO5%2BFCK8%3D;60121535;"Borradores de goma";"Borradores de goma";1
A10YNLKp4X0%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";1
y8FMPfsb2iY%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
vUaC3AyMLtE%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
Vx5B4lZtHdg%3D;31201505;"Cinta adhesiva de doble cara";"Cinta adhesiva de doble cara";1
1COitfZClbU%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";1
3LhbU0H3I50%3D;44122104;"Clips para papel";"Clips para papel";1
cQ6jOkM%2FqJA%3D;31201610;Colas;Colas;1
NcxJfWGN46I%3D;60121509;Crayolas;Crayolas;1
Cjf0JmiUJQc%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";1
GX8xAbfbYZ4%3D;44121612;"Cutters o recambios";"Cutters o recambios";1
dkf2rouBb8o%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";1
P%2B%2FZYqM87Vk%3D;13102009;"Etileno vinil acetato (EVA)";"Etileno vinil acetato (EVA)";1
8sMxceTUSzo%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";1
Sc8zfCYpi38%3D;44122107;Grapas;Grapas;1
QFR3dnsK6SI%3D;44121707;"Lapices de colores";"Lapices de colores";1
uLOrfnxu4u0%3D;44121706;Lapiz;Lapiz;1
vm2P43gl3II%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";1
%2F4x158peRtI%3D;44121802;"Liquido corrector";"Liquido corrector";1
VTNKg8ck2QA%3D;44121708;Marcadores;Marcadores;1
l05izxNTY9o%3D;44101716;Perforadoras;Perforadoras;1
RzFuj3zGV9Y%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
2hrzYX9D8cE%3D;44121624;Regla;Regla;1
End1AVRrHF4%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";1
AvBTIyYjpEk%3D;44121618;Tijeras;Tijeras;1
%2B3thnXJwx9A%3D;44121902;"Tinta ";"Tinta ";1
Q5F6fDKASLY%3D;44103103;Toner;Toner;1
