id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmi2kws1ZQ%2BwE0Zs1hm1bhHK60jc9ltWatQKN92gZ81nnet3RLAdQ5k0;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";265962;"ADQUISICION DE COMBUSTIBLES";001-002-0004823;;8890078;8677427;PYG;Guaraníes;2016-06-08;45780
hXCfVb4CFmi2kws1ZQ%2BwE0Zs1hm1bhHK60jc9ltWatRW4E1Datt9Out3RLAdQ5k0;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";265962;"ADQUISICION DE COMBUSTIBLES";001-002-0004984;;48377936;47220735;PYG;Guaraníes;2016-06-08;45780
hXCfVb4CFmi2kws1ZQ%2BwE0Zs1hm1bhHK60jc9ltWatRhFBjAj5ZZXO3NqNDhXwny;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";265962;"ADQUISICION DE COMBUSTIBLES";001-002-0004823;;20675448;20180891;PYG;Guaraníes;2016-04-14;28453
hXCfVb4CFmi2kws1ZQ%2BwE0Zs1hm1bhHK60jc9ltWatRvnNXr%2FsLCF%2B3NqNDhXwny;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";265962;"ADQUISICION DE COMBUSTIBLES";001-002-0004987;;193324552;188700229;PYG;Guaraníes;2016-04-14;28453
hXCfVb4CFmi2kws1ZQ%2BwE0Zs1hm1bhHK60jc9ltWatQebs8zixpqSj4DMCU3%2F9rS;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";265962;"ADQUISICION DE COMBUSTIBLES";001-002-0004824;;52379191;51126282;PYG;Guaraníes;2016-01-28;175218
hXCfVb4CFmi2kws1ZQ%2BwE0Zs1hm1bhHK60jc9ltWatRaYX0GkMbKvT4DMCU3%2F9rS;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";265962;"ADQUISICION DE COMBUSTIBLES";001-002-0004988;;86371978;84305960;PYG;Guaraníes;2016-01-28;175218
hXCfVb4CFmi2kws1ZQ%2BwE0Zs1hm1bhHK60jc9ltWatTOsPRRe4dm3T4DMCU3%2F9rS;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";265962;"ADQUISICION DE COMBUSTIBLES";001-002-0004989;;2186709;2134403;PYG;Guaraníes;2016-01-28;175218
hXCfVb4CFmi2kws1ZQ%2BwE0Zs1hm1bhHK60jc9ltWatQ4wG%2FA%2BAgvq8GlEbbRI86e;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";265962;"ADQUISICION DE COMBUSTIBLES";001-002-0004623;;119771138;116906212;PYG;Guaraníes;2016-01-27;168614
hXCfVb4CFmi2kws1ZQ%2BwE0Zs1hm1bhHK60jc9ltWatRyDirzw5flehCSlIZZHbjs;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";265962;"ADQUISICION DE COMBUSTIBLES";001-002-0004622;;5190560;5066402;PYG;Guaraníes;2016-01-21;146980
hXCfVb4CFmi2kws1ZQ%2BwE0Zs1hm1bhHK60jc9ltWatQ4wG%2FA%2BAgvqxCSlIZZHbjs;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";265962;"ADQUISICION DE COMBUSTIBLES";001-002-0004623;;26514597;25880368;PYG;Guaraníes;2016-01-21;146980
hXCfVb4CFmi2kws1ZQ%2BwE0Zs1hm1bhHK60jc9ltWatQUCq4eZSAtSRCSlIZZHbjs;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";265962;"ADQUISICION DE COMBUSTIBLES";001-002-0004624;;68294843;66661230;PYG;Guaraníes;2016-01-21;146980
hXCfVb4CFmi2kws1ZQ%2BwE0Zs1hm1bhHK60jc9ltWatTzkJ%2F3g%2BfZBqu7y9TTn3dh;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";265962;"ADQUISICION DE COMBUSTIBLES";001-002-0004821;;43042733;42013150;PYG;Guaraníes;2016-01-21;151739
hXCfVb4CFmi2kws1ZQ%2BwE0Zs1hm1bhHK60jc9ltWatQS2bksQVgkmKu7y9TTn3dh;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";265962;"ADQUISICION DE COMBUSTIBLES";001-002-0004823;;9288879;9066689;PYG;Guaraníes;2016-01-21;151739
hXCfVb4CFmi2kws1ZQ%2BwE0Zs1hm1bhHK60jc9ltWatRjnk3Q59RTjqu7y9TTn3dh;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";265962;"ADQUISICION DE COMBUSTIBLES";001-002-0004825;;160899859;157051135;PYG;Guaraníes;2016-01-21;151739
hXCfVb4CFmi2kws1ZQ%2BwE0Zs1hm1bhHK60jc9ltWatQISlcCuScmruoVSmrlJSAz;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";265962;"ADQUISICION DE COMBUSTIBLES";001-002-0004432;;37385596;36491332;PYG;Guaraníes;2016-01-19;135121
hXCfVb4CFmi2kws1ZQ%2BwE0Zs1hm1bhHK60jc9ltWatTaaOsRd%2BBp%2FuoVSmrlJSAz;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";265962;"ADQUISICION DE COMBUSTIBLES";001-002-0004438;;151234166;147616645;PYG;Guaraníes;2016-01-19;135121
hXCfVb4CFmi2kws1ZQ%2BwE0Zs1hm1bhHK60jc9ltWatRGSr%2BBfc6STU0m5%2FBusRtr;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";265962;"ADQUISICION DE COMBUSTIBLES";001-002-0004527;;36589651;35714427;PYG;Guaraníes;2016-01-19;134894
hXCfVb4CFmi2kws1ZQ%2BwE0Zs1hm1bhHK60jc9ltWatQu0vlZSsMEUU0m5%2FBusRtr;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";265962;"ADQUISICION DE COMBUSTIBLES";001-002-0004528;;148347405;144798935;PYG;Guaraníes;2016-01-19;134894
hXCfVb4CFmi2kws1ZQ%2BwE0Zs1hm1bhHK60jc9ltWatSnQ0eovW7UV00m5%2FBusRtr;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";265962;"ADQUISICION DE COMBUSTIBLES";001-002-0004529;;92736905;90518638;PYG;Guaraníes;2016-01-19;134894
hXCfVb4CFmi2kws1ZQ%2BwE0Zs1hm1bhHK60jc9ltWatSeY5DOJecMfk0m5%2FBusRtr;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";265962;"ADQUISICION DE COMBUSTIBLES";001-002-0004530;;3107607;3033273;PYG;Guaraníes;2016-01-19;134894
hXCfVb4CFmi2kws1ZQ%2BwE0Zs1hm1bhHK60jc9ltWatRyDirzw5flek0m5%2FBusRtr;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";265962;"ADQUISICION DE COMBUSTIBLES";001-002-0004622;;30598670;29866750;PYG;Guaraníes;2016-01-19;134894
hXCfVb4CFmi2kws1ZQ%2BwE0Zs1hm1bhHK60jc9ltWatTw7HguuFZVhLY67byhDOIV;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";265962;"ADQUISICION DE COMBUSTIBLES";001-002-0004287;;4617315;4506869;PYG;Guaraníes;2016-01-14;116789
hXCfVb4CFmi2kws1ZQ%2BwE0Zs1hm1bhHK60jc9ltWatQKxZt5XTolC7Y67byhDOIV;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";265962;"ADQUISICION DE COMBUSTIBLES";001-002-0004422;;11979787;11693230;PYG;Guaraníes;2016-01-14;116789
hXCfVb4CFmi2kws1ZQ%2BwE0Zs1hm1bhHK60jc9ltWatQISlcCuScmrrY67byhDOIV;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";265962;"ADQUISICION DE COMBUSTIBLES";001-002-0004432;;47711414;46570157;PYG;Guaraníes;2016-01-14;116789
hXCfVb4CFmi2kws1ZQ%2BwE0Zs1hm1bhHK60jc9ltWatQRbooTA5hul4%2BHmd0IAnfB;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";265962;"ADQUISICION DE COMBUSTIBLES";001-002-0004398;;36024716;35163005;PYG;Guaraníes;2015-11-13;105841
hXCfVb4CFmi2kws1ZQ%2BwE0Zs1hm1bhHK60jc9ltWatS5qO3v6IB6Ho%2BHmd0IAnfB;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";265962;"ADQUISICION DE COMBUSTIBLES";001-002-0004399;;66528497;64937135;PYG;Guaraníes;2015-11-13;105841
hXCfVb4CFmi2kws1ZQ%2BwE0Zs1hm1bhHK60jc9ltWatQx7MpQCwX3ho%2BHmd0IAnfB;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";265962;"ADQUISICION DE COMBUSTIBLES";001-002-0004400;;2711252;2646399;PYG;Guaraníes;2015-11-13;105841
hXCfVb4CFmi2kws1ZQ%2BwE0Zs1hm1bhHK60jc9ltWatQ5JqrcWSifRY%2BHmd0IAnfB;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";265962;"ADQUISICION DE COMBUSTIBLES";001-002-0004420;;149913019;146327100;PYG;Guaraníes;2015-11-13;105841
hXCfVb4CFmi2kws1ZQ%2BwE0Zs1hm1bhHKYy3eBEAFL6K5IixBgwWM3Gs25XHJ4GNr;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";265962;"ADQUISICION DE COMBUSTIBLES";001-001-0001905;;10852204;10592619;PYG;Guaraníes;2015-09-30;89446
hXCfVb4CFmi2kws1ZQ%2BwE0Zs1hm1bhHK60jc9ltWatQ8RElmoOQtsWs25XHJ4GNr;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";265962;"ADQUISICION DE COMBUSTIBLES";001-002-0004122;;33920386;33109010;PYG;Guaraníes;2015-09-30;89446
hXCfVb4CFmi2kws1ZQ%2BwE0Zs1hm1bhHK60jc9ltWatQQHI9G9yw3xGs25XHJ4GNr;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";265962;"ADQUISICION DE COMBUSTIBLES";001-002-0004123;;65512148;63945097;PYG;Guaraníes;2015-09-30;89446
hXCfVb4CFmi2kws1ZQ%2BwE0Zs1hm1bhHK60jc9ltWatSLeaPlh23E%2FGs25XHJ4GNr;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";265962;"ADQUISICION DE COMBUSTIBLES";001-002-0004124;;188509207;184000067;PYG;Guaraníes;2015-09-30;89446
hXCfVb4CFmi2kws1ZQ%2BwE0Zs1hm1bhHKYy3eBEAFL6KII%2BrAUV7TS7CYgSu%2Fje9e;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";265962;"ADQUISICION DE COMBUSTIBLES";001-001-0001902;;153697659;150021211;PYG;Guaraníes;2015-07-06;58838
hXCfVb4CFmi2kws1ZQ%2BwE0Zs1hm1bhHKYy3eBEAFL6Lq21sFFHANh7CYgSu%2Fje9e;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";265962;"ADQUISICION DE COMBUSTIBLES";001-001-0001903;;37691228;36789653;PYG;Guaraníes;2015-07-06;58838
hXCfVb4CFmi2kws1ZQ%2BwE0Zs1hm1bhHKYy3eBEAFL6JXoWdo%2Fm6wv7CYgSu%2Fje9e;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";265962;"ADQUISICION DE COMBUSTIBLES";001-001-0001904;;40078986;39120296;PYG;Guaraníes;2015-07-06;58838
hXCfVb4CFmi2kws1ZQ%2BwE0Zs1hm1bhHKYy3eBEAFL6Ir%2Bckx33QX%2FbCYgSu%2Fje9e;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";265962;"ADQUISICION DE COMBUSTIBLES";001-001-0001905;;5588847;5455162;PYG;Guaraníes;2015-07-06;58838
