id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Xt1bax6kBPhg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";21800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;21800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
fA8OrKpZtGZg3mM07iELNw%3D%3D;2;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";167203500;_NO_APLICA_;1.000000000000;_NO_APLICA_;167203500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
HeJAKk1Kz7dg3mM07iELNw%3D%3D;3;72131601-010;Aberturas;Aberturas;4800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
vaNsinDvMOtg3mM07iELNw%3D%3D;4;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";110000;_NO_APLICA_;50.000000000000;_NO_APLICA_;5500000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0XhUbqBIBSRg3mM07iELNw%3D%3D;5;72131601-012;"Servicio de pintura";"Servicio de pintura";45292500;_NO_APLICA_;1.000000000000;_NO_APLICA_;45292500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
V1vdGbZ2G6Jg3mM07iELNw%3D%3D;6;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";24915000;_NO_APLICA_;1.000000000000;_NO_APLICA_;24915000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
%2FNFWiKT4V6pg3mM07iELNw%3D%3D;7;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";118520000;_NO_APLICA_;1.000000000000;_NO_APLICA_;118520000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
znQ6r5c5t61g3mM07iELNw%3D%3D;8;72131601-013;"Limpieza de obra";"Limpieza de obra";1500;_NO_APLICA_;750.000000000000;_NO_APLICA_;1125000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ri%2FZ8IqZ9gNg3mM07iELNw%3D%3D;9;72131601-002;"Preparacion de obra";"Preparacion de obra-Pabellón 2 Dormitorios";21800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;21800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
58Wg3hjPATNg3mM07iELNw%3D%3D;10;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";167203500;_NO_APLICA_;1.000000000000;_NO_APLICA_;167203500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
%2Bg6fQdSPMY9g3mM07iELNw%3D%3D;11;72131601-010;Aberturas;Aberturas;4800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
TN3ouGaYd4xg3mM07iELNw%3D%3D;12;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";110000;_NO_APLICA_;50.000000000000;_NO_APLICA_;5500000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3eY7ZIs4AYVg3mM07iELNw%3D%3D;13;72131601-012;"Servicio de pintura";"Servicio de pintura";45292500;_NO_APLICA_;1.000000000000;_NO_APLICA_;45292500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
b5FLuk22VSlg3mM07iELNw%3D%3D;14;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";24915000;_NO_APLICA_;1.000000000000;_NO_APLICA_;24915000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
eKt5nCAixO5g3mM07iELNw%3D%3D;15;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";118520000;_NO_APLICA_;1.000000000000;_NO_APLICA_;118520000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
ImjQsNBdb%2Fdg3mM07iELNw%3D%3D;16;72131601-013;"Limpieza de obra";"Limpieza de obra";1500;_NO_APLICA_;750.000000000000;_NO_APLICA_;1125000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8bFNTWmoBfNg3mM07iELNw%3D%3D;17;72131601-002;"Preparacion de obra";"Preparacion de obra-Sector Baño 1-Pabellón 1";3725000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3725000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
6XGDJFS2VRFg3mM07iELNw%3D%3D;18;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";26459000;_NO_APLICA_;1.000000000000;_NO_APLICA_;26459000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
2rL5LFsRWDlg3mM07iELNw%3D%3D;19;72131601-010;Aberturas;Aberturas;9150000;_NO_APLICA_;1.000000000000;_NO_APLICA_;9150000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
19ure62i5z5g3mM07iELNw%3D%3D;20;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";110000;_NO_APLICA_;3.500000000000;_NO_APLICA_;385000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
N3zudSITGclg3mM07iELNw%3D%3D;21;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";3125000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3125000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
ABllMMI%2FoPNg3mM07iELNw%3D%3D;22;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";21262500;_NO_APLICA_;1.000000000000;_NO_APLICA_;21262500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
NXQSJ4Mnj19g3mM07iELNw%3D%3D;23;72131601-012;"Servicio de pintura";"Servicio de pintura";9413750;_NO_APLICA_;1.000000000000;_NO_APLICA_;9413750;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
EsT%2BuCrTcLxg3mM07iELNw%3D%3D;24;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";3820000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3820000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
E4ehP3pg41Vg3mM07iELNw%3D%3D;25;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";3395000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3395000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
M1mJ0UqGAfRg3mM07iELNw%3D%3D;26;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";24460000;_NO_APLICA_;1.000000000000;_NO_APLICA_;24460000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
ot3VIs7bhy1g3mM07iELNw%3D%3D;27;72131601-013;"Limpieza de obra";"Limpieza de obra";1500;_NO_APLICA_;132.000000000000;_NO_APLICA_;198000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
G4z4zXmuVd5g3mM07iELNw%3D%3D;28;72131601-002;"Preparacion de obra";"Preparacion de obra-Sector Baño 2-Pabellón 2";4725000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4725000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
CFKNHfaxe%2Ftg3mM07iELNw%3D%3D;29;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";34103500;_NO_APLICA_;1.000000000000;_NO_APLICA_;34103500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
xZwfh5Ic5%2F1g3mM07iELNw%3D%3D;30;72131601-010;Aberturas;Aberturas;11450000;_NO_APLICA_;1.000000000000;_NO_APLICA_;11450000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
hgdv%2FEFU59Rg3mM07iELNw%3D%3D;31;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";110000;_NO_APLICA_;7.000000000000;_NO_APLICA_;770000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vgOaNpUKGvdg3mM07iELNw%3D%3D;32;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";62500;_NO_APLICA_;50.000000000000;_NO_APLICA_;3125000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
c1Bb9qkLW7Bg3mM07iELNw%3D%3D;33;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos-Desmonte y colocacion de azulejos en baño, lavadero,sector planchado";94500;_NO_APLICA_;225.000000000000;_NO_APLICA_;21262500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nGCGrzaNfvlg3mM07iELNw%3D%3D;34;72131601-012;"Servicio de pintura";"Servicio de pintura";13110000;_NO_APLICA_;1.000000000000;_NO_APLICA_;13110000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
94NrqGKgbmBg3mM07iELNw%3D%3D;35;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";15045000;_NO_APLICA_;1.000000000000;_NO_APLICA_;15045000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
YQORSn6JP7dg3mM07iELNw%3D%3D;36;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";3625000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3625000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
4kS%2Fbpi%2FpbBg3mM07iELNw%3D%3D;37;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";24460000;_NO_APLICA_;1.000000000000;_NO_APLICA_;24460000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
WRY9gPS7Rs9g3mM07iELNw%3D%3D;38;72131601-013;"Limpieza de obra";"Limpieza de obra";1500;_NO_APLICA_;175.000000000000;_NO_APLICA_;262500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iWetgeN4oOFg3mM07iELNw%3D%3D;39;72131601-002;"Preparacion de obra";"Preparacion de obra- Cocina Comedor";15725000;_NO_APLICA_;1.000000000000;_NO_APLICA_;15725000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
5SHRSCY6OCxg3mM07iELNw%3D%3D;40;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";119526500;_NO_APLICA_;1.000000000000;_NO_APLICA_;119526500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
eqOqqhvsjE1g3mM07iELNw%3D%3D;41;72131601-010;Aberturas;Aberturas;13750000;_NO_APLICA_;1.000000000000;_NO_APLICA_;13750000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
iF0qPilIhJlg3mM07iELNw%3D%3D;42;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios-vidrios doble de 4mm";110000;_NO_APLICA_;27.000000000000;_NO_APLICA_;2970000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xIGNJtodow9g3mM07iELNw%3D%3D;43;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";12950000;_NO_APLICA_;1.000000000000;_NO_APLICA_;12950000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
xLF7m%2B9oAmNg3mM07iELNw%3D%3D;44;72131601-012;"Servicio de pintura";"Servicio de pintura";30992500;_NO_APLICA_;1.000000000000;_NO_APLICA_;30992500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
hoeVpF5eWuxg3mM07iELNw%3D%3D;45;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";8895000;_NO_APLICA_;1.000000000000;_NO_APLICA_;8895000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
l7CifiQMpr5g3mM07iELNw%3D%3D;46;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";6540000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6540000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
cgk%2FThVTXtpg3mM07iELNw%3D%3D;47;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";14200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;14200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
%2FCXey%2FJt505g3mM07iELNw%3D%3D;48;72131601-002;"Preparacion de obra";"Preparacion de obra-Sector dormitorios mujeres-Refaacion de vivienda y construccion de baños";15350000;_NO_APLICA_;1.000000000000;_NO_APLICA_;15350000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
LJRaqCKU%2B%2Bpg3mM07iELNw%3D%3D;49;72131601-013;"Limpieza de obra";"Limpieza de obra";1500;_NO_APLICA_;615.000000000000;_NO_APLICA_;922500;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BxBdHZWFdWlg3mM07iELNw%3D%3D;50;72131601-003;Cimiento;Cimiento;315000;_NO_APLICA_;15.000000000000;_NO_APLICA_;4725000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iT6Z08fRZlBg3mM07iELNw%3D%3D;51;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";8250000;_NO_APLICA_;1.000000000000;_NO_APLICA_;8250000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
g0ol6ROgdnVg3mM07iELNw%3D%3D;52;72131601-005;Mamposteria;"Mamposteria- muros de nivelación de 0,30 cm";143500;_NO_APLICA_;25.000000000000;_NO_APLICA_;3587500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zfdMtPyRgJpg3mM07iELNw%3D%3D;53;72131601-002;"Preparacion de obra";"Preparacion de obra-relleno y apisonado de interiores";32500;_NO_APLICA_;42.000000000000;_NO_APLICA_;1365000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9TJArR6pqpRg3mM07iELNw%3D%3D;54;72131601-006;Aislacion;"Aislacion-de paredes horizontal de 0,30cm";28500;_NO_APLICA_;50.000000000000;_NO_APLICA_;1425000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
