id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
e9kPR7m6BJM%3D;26121629;"Cable de alimentacion";"26121629- Cable de alimentacion";1
GbnyzLwEmRg%3D;26121635;"Cables electricos";"26121635- Cables electricos";1
6TwnqVncfxI%3D;27111509;"Mechas o Barrenas";"27111509- Mechas o Barrenas";1
Ko8z1xQHqwQ%3D;27111701;Destornilladores;"27111701- Destornilladores";1
FKb7MWxdc8o%3D;30101609;"Barras de cobre";"30101609- Barras de cobre";1
EBpIxFp%2BD%2FE%3D;30191501;Escaleras;"30191501- Escaleras";1
0iITqJ5p2ts%3D;31162806;Tarugos;"31162806- Tarugos";1
8OaB2sZZoAc%3D;31201502;"Cinta autoadhesiva aislante electrica";"31201502- Cinta autoadhesiva aislante electrica";1
xdQFbqDERMI%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"32111701- Celulas fotovoltaicas o fotocelulas";1
MFTK30K0mfs%3D;39101601;"Focos varios";"39101601- Focos varios";1
msORm%2F0FZrk%3D;39101612;"Lamparas incandescentes";"39101612- Lamparas incandescentes";1
rCJpV2VVIfE%3D;39101701;"Tubos fluorescentes";"39101701- Tubos fluorescentes";1
W5z4z0Y0Nhs%3D;39111501;"Artefactos fluorescentes y accesorios";"39111501- Artefactos fluorescentes y accesorios";1
MMBduhYFYik%3D;39111702;"Lamparas portatiles";"39111702- Lamparas portatiles";1
0NZv5TJX0vE%3D;39111803;Portalamparas;"39111803- Portalamparas";1
aaKAAz%2B5skM%3D;39111812;"Llave y toma eléctrica";"39111812- Llave y toma eléctrica";1
r1Regx35hFg%3D;39121309;"Cajas electricas especiales";"39121309- Cajas electricas especiales";1
wozpcOHnupM%3D;39121402;"Enchufes, tomas y puntos electricos";"39121402- Enchufes, tomas y puntos electricos";1
2UGdr%2B6N2XA%3D;39121402;"Enchufes, tomas y puntos electricos";"39121402- Enchufes, tomas y puntos electricos";1
37st2YFHnxQ%3D;39121402;"Enchufes, tomas y puntos electricos";"39121402- Enchufes, tomas y puntos electricos";1
iaC%2FUMF9OSM%3D;39121602;"Interruptores magneticos y termo magneticos";"39121602- Interruptores magneticos y termo magneticos";1
