id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
uZzr5AJAyp3RCpix%2F94qoXNDdphVI8770CfUzX0wHtneDib6jNAYa5tm1vPl7hVN;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232810;"Alquiler de locales para Depositos y oficinas regionales";001-002-0000223;;6000000;5777600;PYG;Guaraníes;2017-01-24;178930
uZzr5AJAyp3RCpix%2F94qoXNDdphVI8770CfUzX0wHtl046SkMzVg88YlD2U1Bhu5;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232810;"Alquiler de locales para Depositos y oficinas regionales";001-002-0000222;;6000000;5777600;PYG;Guaraníes;2017-01-16;148455
uZzr5AJAyp3RCpix%2F94qoXNDdphVI8770CfUzX0wHtmleWWN7phL1QSMcZhCJI2o;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232810;"Alquiler de locales para Depositos y oficinas regionales";001-002-0000220;;6000000;5777600;PYG;Guaraníes;2016-11-30;137012
uZzr5AJAyp3RCpix%2F94qoXNDdphVI8770CfUzX0wHtm%2B1sxn6BT7vKHhZ8S4TQH2;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232810;"Alquiler de locales para Depositos y oficinas regionales";001-002-0000215;;6000000;5777600;PYG;Guaraníes;2016-11-01;118396
uZzr5AJAyp3RCpix%2F94qoXNDdphVI8770CfUzX0wHtknwl2O%2B40FF6HhZ8S4TQH2;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232810;"Alquiler de locales para Depositos y oficinas regionales";001-002-0000216;;6000000;5777600;PYG;Guaraníes;2016-11-01;118396
uZzr5AJAyp3RCpix%2F94qoXNDdphVI8770CfUzX0wHtlQx78ZLRYoIqHhZ8S4TQH2;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232810;"Alquiler de locales para Depositos y oficinas regionales";001-002-0000217;;6000000;5777600;PYG;Guaraníes;2016-11-01;118396
uZzr5AJAyp3RCpix%2F94qoXNDdphVI8770CfUzX0wHtkjCowJAb0B%2BpB0zVHpGMft;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232810;"Alquiler de locales para Depositos y oficinas regionales";001-002-0000218;;6000000;5777600;PYG;Guaraníes;2016-11-01;120093
uZzr5AJAyp3RCpix%2F94qoXNDdphVI8770CfUzX0wHtnvIEanxqnQ5aHhZ8S4TQH2;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232810;"Alquiler de locales para Depositos y oficinas regionales";001-002-0000219;;6000000;5777600;PYG;Guaraníes;2016-11-01;118396
uZzr5AJAyp3RCpix%2F94qoXNDdphVI8770CfUzX0wHtlLL%2FeF37tkybJD6RiomChR;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232810;"Alquiler de locales para Depositos y oficinas regionales";001-002-0000211;;6000000;5777600;PYG;Guaraníes;2016-08-31;93531
uZzr5AJAyp3RCpix%2F94qoXNDdphVI8770CfUzX0wHtmhfZz%2B%2F%2BMMEo4l2p5O0y1k;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232810;"Alquiler de locales para Depositos y oficinas regionales";001-002-0000209;;6000000;5777600;PYG;Guaraníes;2016-08-19;83316
uZzr5AJAyp3RCpix%2F94qoXNDdphVI8770CfUzX0wHtkDqJt222VkP7sq0Wmu9yJV;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232810;"Alquiler de locales para Depositos y oficinas regionales";001-002-0000203;;6000000;5777600;PYG;Guaraníes;2016-08-03;79091
