id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Azh6U9KkxFF0JNFVW6NCE5B8xEMKcDB%2BkPB05u4IOTaa%2B9fKDsfXIq1;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";298309;"SERVICIO DE PUBLICIDAD Y PROPAGANDA";001-001-0000290;;624000;592772;PYG;Guaraníes;2017-09-13;107285
xcO93yh67Azh6U9KkxFF0JNFVW6NCE5B8xEMKcDB%2BkPB05u4IOTaa5zt5S5Ziot4;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";298309;"SERVICIO DE PUBLICIDAD Y PROPAGANDA";001-001-0000290;;2145900;2041352;PYG;Guaraníes;2017-09-08;100543
xcO93yh67Azh6U9KkxFF0JNFVW6NCE5B8xEMKcDB%2BkNkgJqvym9pmNalXA5MPv73;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";298309;"SERVICIO DE PUBLICIDAD Y PROPAGANDA";001-001-0000277;;2361600;2245839;PYG;Guaraníes;2017-05-08;35225
xcO93yh67Azh6U9KkxFF0JNFVW6NCE5B8xEMKcDB%2BkNLMWX8wiXlPdalXA5MPv73;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";298309;"SERVICIO DE PUBLICIDAD Y PROPAGANDA";001-001-0000278;;2361600;2245839;PYG;Guaraníes;2017-05-08;35225
xcO93yh67Azh6U9KkxFF0JNFVW6NCE5B8xEMKcDB%2BkMPh1MwtNX%2BC5kRlEDrVTse;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";298309;"SERVICIO DE PUBLICIDAD Y PROPAGANDA";001-001-0000241;;2769900;2634124;PYG;Guaraníes;2016-11-30;138258
xcO93yh67Azh6U9KkxFF0JNFVW6NCE5B8xEMKcDB%2BkNYt1UCgDg80NeHt4Xo9vSY;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";298309;"SERVICIO DE PUBLICIDAD Y PROPAGANDA";001-001-0000220;;2242400;2138630;PYG;Guaraníes;2016-09-01;79071
xcO93yh67Azh6U9KkxFF0JNFVW6NCE5B8xEMKcDB%2BkP2QTORa2GFTfM8dn4j5STQ;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";298309;"SERVICIO DE PUBLICIDAD Y PROPAGANDA";001-001-0000224;;2769900;2634124;PYG;Guaraníes;2016-08-31;93256
xcO93yh67Azh6U9KkxFF0JNFVW6NCE5B8xEMKcDB%2BkPnphsC0Kt9ufM8dn4j5STQ;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";298309;"SERVICIO DE PUBLICIDAD Y PROPAGANDA";001-001-0000225;;2361600;2245839;PYG;Guaraníes;2016-08-31;93256
xcO93yh67Azh6U9KkxFF0JNFVW6NCE5B8xEMKcDB%2BkNgoUnqP836pfabTZ1L9oiq;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";298309;"SERVICIO DE PUBLICIDAD Y PROPAGANDA";001-001-0000211;;2361600;2245839;PYG;Guaraníes;2016-06-15;54005
xcO93yh67Azh6U9KkxFF0JNFVW6NCE5B8xEMKcDB%2BkNy22cMC3PRU8pljq3rrtZz;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";298309;"SERVICIO DE PUBLICIDAD Y PROPAGANDA";001-001-0000196;;119376000;113524405;PYG;Guaraníes;2016-05-11;23862
