id;contrato_detalle_id;_tipo_garantia;tipo_garantia;fecha_presentacion_garantia;fecha_inicio_garantia;fecha_fin_garantia;observacion;modulo;tipo_documento
lyiZ1faTL0s%3D;661237;AP;"Accidentes Personales";2020-12-31;2020-12-15;2021-04-13;;contrato_detalle_garantia;"Garantía - Poliza"
d%2BCBHdnKOOk%3D;661237;FC;"Fiel Cumplimiento";2020-12-31;2020-12-15;2021-04-14;;contrato_detalle_garantia;"Garantía - Poliza"
nUN0iJYXgrg%3D;661237;FC;"Fiel Cumplimiento";2020-12-31;2020-12-15;2021-04-14;;contrato_detalle_garantia;"Garantía - Poliza"
Awdf0zSeF%2Bs%3D;661237;RCG;"Responsabilidad Civil General";2020-12-31;2020-12-28;2021-04-14;;contrato_detalle_garantia;"Garantía - Poliza"
B%2Byu9%2By%2BFNc%3D;661237;RZO;"Todo Riesgos en Zona de Obras";2020-12-31;2020-12-28;2021-04-14;;contrato_detalle_garantia;"Garantía - Poliza"
gvXh%2BlAQ%2BH0%3D;661237;FC;"Fiel Cumplimiento";2021-04-14;2021-04-14;2021-06-13;;contrato_detalle_garantia;"Garantía - Poliza"
NlyGc6X1xmk%3D;661237;EFC;"Endoso - Fiel Cumplimiento";2021-04-14;2021-04-14;2021-06-13;;contrato_detalle_garantia;"Garantía - Poliza"
RW1e%2FjpYisg%3D;661237;ERZO;"Endoso - Todo Riesgos en Zona de Obras";2021-04-14;2021-04-14;2021-06-13;;contrato_detalle_garantia;"Garantía - Poliza"
Fe1J30Q3i%2Fs%3D;661237;ERCG;"Endoso - Responsabilidad Civil General";2021-04-14;2021-04-14;2021-06-13;;contrato_detalle_garantia;"Garantía - Poliza"
DDXmDSLuQkg%3D;661237;EAP;"Endoso - Accidentes Personales";2021-04-14;2021-04-14;2021-06-12;;contrato_detalle_garantia;"Garantía - Poliza"
