id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
vbiunRZzfAw%253D;adenda_crackers_1594669455047.PDF;"2020-07-13 15:44:39";"Adenda de Ampliación";ampliacion;166;
MLHB4D%252BERT4%253D;adenda_distribuidora_paraguay_1593705937992.PDF;"2020-07-02 12:05:45";"Adenda de Ampliación";ampliacion;166;
p133hH0wtHM%253D;autorizacion_del_mec_ampliacion_1595335043146.PDF;"2020-07-21 08:38:03";"Dictamen de Ampliación";ampliacion;170;
mMpQWf6yOa0%253D;ampliacion_de_dictamen_de_uoc_1595334938177.PDF;"2020-07-21 08:35:58";"Dictamen de Ampliación";ampliacion;170;
csfXgA35Pxk%253D;dictamen_de_uoc_1594669473302.PDF;"2020-07-13 15:44:39";"Dictamen de Ampliación";ampliacion;170;
z9fmmpqzgxE%253D;dictamen_1593705891923.PDF;"2020-07-02 12:05:45";"Dictamen de Ampliación";ampliacion;170;
N8oX7FAVuMw%253D;nota_reparo_ampliacion_crackers_1596547279414.PDF;"2020-08-04 09:22:28";"Nota de Comunicación de Ampliación";ampliacion;168;
LAt%252ByX6FrGw%253D;antecedentes_que_respaldan_la_modificaci_n_1595335412896.PDF;"2020-07-21 08:43:36";"Nota de Comunicación de Ampliación";ampliacion;168;
QK5358Dc7Xk%253D;planilla_de_calculos_de_raciones_1595335246069.PDF;"2020-07-21 08:40:48";"Nota de Comunicación de Ampliación";ampliacion;168;
3whJ0iPqEh8%253D;nota_de_reparo_adenda_merienda_1595334906398.PDF;"2020-07-21 08:35:57";"Nota de Comunicación de Ampliación";ampliacion;168;
