id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
6T%2FTJKiM66Q%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";3573750;_NO_APLICA_;1;_NO_APLICA_;3573750;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rkwd5g1mfCk%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";3573750;_NO_APLICA_;1;_NO_APLICA_;3573750;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HUT2K%2FxKY%2Bg%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";3573750;_NO_APLICA_;1;_NO_APLICA_;3573750;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pa7nP%2FBkSNE%3D;2;72131601-003;Cimiento;Cimiento;1031250;_NO_APLICA_;1;_NO_APLICA_;1031250;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8JF29nprO4A%3D;2;72131601-003;Cimiento;Cimiento;1031250;_NO_APLICA_;1;_NO_APLICA_;1031250;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7dResNOUn50%3D;2;72131601-003;Cimiento;Cimiento;1031250;_NO_APLICA_;1;_NO_APLICA_;1031250;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DSVN90%2FOhG0%3D;3;72131601-005;Mamposteria;Mamposteria;5062500;_NO_APLICA_;1;_NO_APLICA_;5062500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tFZ%2BKx3o0jg%3D;3;72131601-005;Mamposteria;Mamposteria;5062500;_NO_APLICA_;1;_NO_APLICA_;5062500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
at4zY%2BTOQVM%3D;3;72131601-005;Mamposteria;Mamposteria;5062500;_NO_APLICA_;1;_NO_APLICA_;5062500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gfH2ddejmJ4%3D;4;72131601-006;Aislacion;Aislacion;3375000;_NO_APLICA_;1;_NO_APLICA_;3375000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YheOBPklANw%3D;4;72131601-006;Aislacion;Aislacion;3375000;_NO_APLICA_;1;_NO_APLICA_;3375000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
O9uOJCGEgME%3D;4;72131601-006;Aislacion;Aislacion;3375000;_NO_APLICA_;1;_NO_APLICA_;3375000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NVo7pZFcMLw%3D;5;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";34200000;_NO_APLICA_;1;_NO_APLICA_;34200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6I7gXj1p6oM%3D;5;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";34200000;_NO_APLICA_;1;_NO_APLICA_;34200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1frTJHlG4QY%3D;5;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";34200000;_NO_APLICA_;1;_NO_APLICA_;34200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pKqVoPkgFCk%3D;6;72131601-005;Mamposteria;Mamposteria;43862500;_NO_APLICA_;1;_NO_APLICA_;43862500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ah7ziwmJjeY%3D;6;72131601-005;Mamposteria;Mamposteria;43862500;_NO_APLICA_;1;_NO_APLICA_;43862500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iLSmXI4ezmM%3D;6;72131601-005;Mamposteria;Mamposteria;43862500;_NO_APLICA_;1;_NO_APLICA_;43862500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qwLYatKxieY%3D;7;72131601-007;"Construccion/Colocacion de techo/tinglado";"Colocacion de techo";67800000;_NO_APLICA_;1;_NO_APLICA_;67800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5iqpQuGiYEA%3D;7;72131601-007;"Construccion/Colocacion de techo/tinglado";"Colocacion de techo";67800000;_NO_APLICA_;1;_NO_APLICA_;67800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tfIoPqd1S1w%3D;7;72131601-007;"Construccion/Colocacion de techo/tinglado";"Colocacion de techo";67800000;_NO_APLICA_;1;_NO_APLICA_;67800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KD85nmAMeYY%3D;8;72131601-008;Revoques;Revoques;17310000;_NO_APLICA_;1;_NO_APLICA_;17310000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8zewblzTJ9M%3D;8;72131601-008;Revoques;Revoques;17310000;_NO_APLICA_;1;_NO_APLICA_;17310000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WQT16tNikWI%3D;8;72131601-008;Revoques;Revoques;17310000;_NO_APLICA_;1;_NO_APLICA_;17310000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
