id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
js0ZM%2FEGRz0%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";290
bltcfho5hRs%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";200
g9n1%2Fw8lBMQ%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";240
osIRiRTDxOM%3D;47121701;"Bolsas de basura";"Bolsas de basura";200
dngqErJ1Ee4%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";21
8xKfMPjaUPk%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";300
1pNWIZ3yBa8%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";150
5hTd3XNU%2Fpo%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";300
BFjPIAQ7DTY%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";306
zBPBNQvd9qA%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";20
GUPanWwrV5I%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";50
B0t8qFB83RY%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";20
yfcQbJ5zRXk%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";10
5x7cUTQq5wc%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";20
lJUoyhKOe88%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";100
vukwvUD0di4%3D;53131608;Jabones;Jabones;140
KGRHrlEU%2FcI%3D;53131608;Jabones;Jabones;200
vrwx8P9E4F4%3D;47121801;Plumeros;Plumeros;20
b8nLQeJr9RQ%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";200
CJiake36V7w%3D;47131810;"Productos para lavar";"Productos para lavar";300
