id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
YwvuGlTG1YA%3D;1;44122015-001;"Bibliorato lomo ancho tamano oficio";"Bibliorato lomo ancho tamano oficio";5850;_NO_APLICA_;50.000000000000;_NO_APLICA_;292500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KUATIA;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
s1kJPT2ii8A%3D;2;44122015-008;"Bibliorato lomo fino tamano oficio";"Bibliorato lomo fino tamano oficio";5850;_NO_APLICA_;50.000000000000;_NO_APLICA_;292500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KUATIA;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zN54BH5rFmE%3D;3;44121704-001;"Boligrafo comun ";"Boligrafo comun COLOR AZUL";600;_NO_APLICA_;100.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GEMINIS;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ofnbGUkgnuw%3D;4;44121704-001;"Boligrafo comun ";"Boligrafo comun  COLOR NEGRO";600;_NO_APLICA_;100.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GEMINIS;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gX4rPbA77Hk%3D;5;60121535-003;"Borrador de goma blanco comun para lapiz de papel";"Borrador de goma blanco comun para lapiz de papel";550;_NO_APLICA_;50.000000000000;_NO_APLICA_;27500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SABONIS;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4hnDzUIoNvI%3D;6;44122011-011;"Carpeta archivadora comun";"Carpeta archivadora comun";850;_NO_APLICA_;200.000000000000;_NO_APLICA_;170000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CONDRO;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZzCcQbnXAfI%3D;7;31201517-001;"Cinta adhesiva p/embalaje ";"Cinta adhesiva p/embalaje ";1500;_NO_APLICA_;20.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"DE FITA";NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5n1m2GLY8DQ%3D;8;44121802-002;"Corrector liquido";"Corrector liquido";1475;_NO_APLICA_;20.000000000000;_NO_APLICA_;29500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;OFFICEMATE;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rOXoJrHgrsk%3D;9;44121612-002;"Cutter mango de plastico mediano";"Cutter mango de plastico mediano";1200;_NO_APLICA_;20.000000000000;_NO_APLICA_;24000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CUTTER;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
b0RE9gRISUw%3D;10;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora";695;_NO_APLICA_;50.000000000000;_NO_APLICA_;34750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;369;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
