id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
bZXP7p1rIS4%3D;1;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Limpieza de condensador";36000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
BPTEuGIdxOw%3D;2;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Limpieza de evaporador";24000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
b4oGz6kWGGk%3D;3;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Limpieza de careta y filtro";24000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
aTz8%2BrkXWw0%3D;4;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Limpieza de drenaje";12000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ZuLPOx%2BWeak%3D;5;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Reparación de motor compresor (incluido cambio completo de ser necesario)";1140000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
QB6D0EGedO8%3D;6;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento preventivo o correctivo con provisión y carga de gas refrigerante R22 por kilo.-";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
UD3pEWE02VM%3D;7;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio de desmontaje y montaje de motor ventilador (incluido repuestos, insumos y materiales).";360000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0heBC%2FCpwGc%3D;8;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio de rebobinado de motor ventilador.";282000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Mamne6EeNGA%3D;9;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Adaptación de rulemán al eje ventilador de la unidad evaporadora.";60000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Gj6A6l840L8%3D;10;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Adaptación de ruleman al eje ventilador de la unidad condensadora.";60000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
u9jSgTQflOg%3D;11;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Reparación de placa electrónica.";144000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RVGXtQz8fVw%3D;12;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio correctivo de placa electrónica (incluida provisión y cambio de ser necesario).";216000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
DQWtOSSgc4U%3D;13;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio correctivo de termostato alámbrico (provisión  y cambio incluido según necesidad)";168000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
UN%2FjTZDnf0s%3D;14;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Cambio de relay de 24V (incluido provisión y cambio)";72000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Sv9iZKPn5lg%3D;15;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Reparación de transformador de 220/24V (incluido provisión y cambio)";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Hc87jhROGa4%3D;16;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Reparación o cambio de capacitor de marcha de compresor.";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ZMLc3Uo5xsY%3D;17;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento correctivo de ventilador de unidad condensadora incluido la provisión y cambio.";126000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
pv38n2En2Pg%3D;18;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento correctivo de turbina de unidad evaporadora (provisión y cambio)";168000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
d7wwvqmQZWY%3D;19;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Detección de pérdida de gas soldadura de sierre y prueba de hermeticidad con nitrógeno";204000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
HSeQac7JWLc%3D;20;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Adaptación y montaje  de masa para eje de turbina.";60000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
mkaTCSAKlDM%3D;21;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Adaptación y montaje de masa para aleta de ventilador";48000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
x1imroSPD1o%3D;22;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento correctivo de capacitor de marcha del motor turbina de la unidad evaporadora (incluye provisión y cambio)";72000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6E6UhAQiL24%3D;23;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento correctivo de capacitor de marcha del motor ventilador de la unidad condensadora (incluye provisión y cambio)";72000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
opWkKHu%2FUf0%3D;24;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento correctivo sensor (provisión y cambio)";48000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
nE5AcCD7JVQ%3D;25;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento correctivo de llave TM (provisión y cambio)";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
