id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
b4%2Fl9U7rabE%3D;1;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision y cambio de motor compresor";2280000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
P%2Bjo%2BRhIdbU%3D;2;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision y carga de gas refrigerante";480000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
FdLOSlbp5hY%3D;3;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Adaptacion del ruleman al eje ventilador de unidad evaporadora y /o condensadora";108000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
gUDppSzsgP0%3D;4;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision y cambio de placa electronica";156000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
cJGugyOv49k%3D;5;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision y cambio de termoestato alambrico, con relay de 24v y transformador 220v/24v";14400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
uHcyMVlOlbI%3D;6;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision y cambio de capacitador de marcha compresor";84000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
V6%2BeNJufFqY%3D;7;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Desmontaje, rebobinado y montaje de motor trifasico de condesador y evaporador";624000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7kyNsAF4Afw%3D;8;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento de sistema de condensacion con agua, consistente en la limpieza quimica de serpentina de condensacion";360000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Ax1mL800cZs%3D;9;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision y cambio de ventilador y/o turbina de unidad condensadora y/o evaporadora";42000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
j61w%2B%2Fg65lE%3D;10;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Adaptacion y montaje de masa para eje de turbina o aleta de ventilador";60000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
u6MHUlwJW18%3D;11;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision y cambio de rele termico";54000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
rzp74jKH4CA%3D;12;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provison de control remoto";90000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
SH%2F8uBO0scA%3D;13;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Adaptacion de ruleman al motor ventilador";108000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
p3Q8qpDUQ1M%3D;14;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Deteccion de perdida de gas, soldadura de cierre, vacio y prueba de hermetidad con nitrogeno";420000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Z9xss2DfyaY%3D;15;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision y cambio de presostato baja presion";96000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zv8dIikb7Bc%3D;16;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision y colocacion de filtro de aire UE";84000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
yf9HFxrOS0E%3D;17;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision y sustitucion de rele temporizador de 0 a 30 segundos";300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
